$GPRMC,140105.000,A,5129.9987,N,00041.4074,W,0.79,221.00,301117,,,A*75
$GPRMC,140106.000,A,5129.9986,N,00041.4077,W,0.75,227.82,301117,,,A*74
$GPRMC,140107.000,A,5129.9985,N,00041.4080,W,0.69,227.43,301117,,,A*7E
$GPRMC,140108.000,A,5129.9984,N,00041.4082,W,0.65,230.69,301117,,,A*70
$GPRMC,140109.000,A,5129.9983,N,00041.4085,W,0.63,237.27,301117,,,A*7A
$GPRMC,140110.000,A,5129.9983,N,00041.4088,W,0.66,248.90,301117,,,A*7E
$GPRMC,140111.000,A,5129.9982,N,00041.4091,W,0.65,252.48,301117,,,A*7B
$GPRMC,140112.000,A,5129.9982,N,00041.4093,W,0.58,232.40,301117,,,A*7A
$GPRMC,140113.000,A,5129.9981,N,00041.4094,W,0.57,224.95,301117,,,A*7F
$GPRMC,140114.000,A,5129.9980,N,00041.4096,W,0.51,223.85,301117,,,A*7B
$GPRMC,140115.000,A,5129.9980,N,00041.4098,W,0.49,231.22,301117,,,A*73
$GPRMC,140116.000,A,5129.9979,N,00041.4101,W,0.51,255.58,301117,,,A*71
$GPRMC,140117.000,A,5129.9979,N,00041.4102,W,0.41,240.73,301117,,,A*7F
$GPRMC,140118.000,A,5129.9979,N,00041.4104,W,0.43,240.43,301117,,,A*77
$GPRMC,140119.000,A,5129.9979,N,00041.4105,W,0.41,239.01,301117,,,A*7D
$GPRMC,140120.000,A,5129.9979,N,00041.4108,W,0.51,258.93,301117,,,A*77
$GPRMC,140121.000,A,5129.9978,N,00041.4109,W,0.50,251.53,301117,,,A*72
$GPRMC,140122.000,A,5129.9977,N,00041.4111,W,0.40,230.68,301117,,,A*79
$GPRMC,140123.000,A,5129.9978,N,00041.4114,W,0.44,259.21,301117,,,A*74
$GPRMC,140124.000,A,5129.9978,N,00041.4116,W,0.36,264.56,301117,,,A*7A
$GPRMC,140125.000,A,5129.9978,N,00041.4117,W,0.48,268.82,301117,,,A*76
$GPRMC,140126.000,A,5129.9978,N,00041.4119,W,0.40,266.20,301117,,,A*75
$GPRMC,140127.000,A,5129.9978,N,00041.4120,W,0.33,265.44,301117,,,A*7B
$GPRMC,140128.000,A,5129.9978,N,00041.4121,W,0.23,242.57,301117,,,A*73
$GPRMC,140129.000,A,5129.9978,N,00041.4122,W,0.31,264.99,301117,,,A*74
$GPRMC,140130.000,A,5129.9978,N,00041.4123,W,0.30,276.69,301117,,,A*70
$GPRMC,140131.000,A,5129.9978,N,00041.4124,W,0.24,264.07,301117,,,A*78
$GPRMC,140132.000,A,5129.9978,N,00041.4125,W,0.18,245.40,301117,,,A*75
$GPRMC,140133.000,A,5129.9978,N,00041.4125,W,0.21,188.67,301117,,,A*79
$GPRMC,140134.000,A,5129.9978,N,00041.4126,W,0.25,179.54,301117,,,A*77
$GPRMC,140135.000,A,5129.9977,N,00041.4125,W,0.22,194.85,301117,,,A*72
$GPRMC,140136.000,A,5129.9977,N,00041.4126,W,0.20,225.59,301117,,,A*78
$GPRMC,140137.000,A,5129.9977,N,00041.4126,W,0.19,234.29,301117,,,A*74
$GPRMC,140138.000,A,5129.9977,N,00041.4126,W,0.22,228.28,301117,,,A*7F
$GPRMC,140139.000,A,5129.9976,N,00041.4126,W,0.21,225.06,301117,,,A*7D
$GPRMC,140140.000,A,5129.9976,N,00041.4126,W,0.27,268.60,301117,,,A*7C
$GPRMC,140141.000,A,5129.9976,N,00041.4127,W,0.31,245.64,301117,,,A*70
$GPRMC,140142.000,A,5129.9976,N,00041.4128,W,0.25,250.06,301117,,,A*79
$GPRMC,140143.000,A,5129.9976,N,00041.4130,W,0.25,234.33,301117,,,A*75
$GPRMC,140144.000,A,5129.9976,N,00041.4131,W,0.32,275.25,301117,,,A*77
$GPRMC,140145.000,A,5129.9976,N,00041.4132,W,0.17,232.98,301117,,,A*77
$GPRMC,140146.000,A,5129.9976,N,00041.4133,W,0.29,260.72,301117,,,A*7B
$GPRMC,140147.000,A,5129.9975,N,00041.4133,W,0.31,211.96,301117,,,A*7C
$GPRMC,140148.000,A,5129.9975,N,00041.4134,W,0.42,242.23,301117,,,A*78
$GPRMC,140149.000,A,5129.9974,N,00041.4136,W,0.54,223.71,301117,,,A*7D
$GPRMC,140150.000,A,5129.9973,N,00041.4137,W,0.67,233.57,301117,,,A*76
$GPRMC,140151.000,A,5129.9971,N,00041.4139,W,0.65,223.70,301117,,,A*7D
$GPRMC,140152.000,A,5129.9970,N,00041.4141,W,0.67,243.11,301117,,,A*73
$GPRMC,140153.000,A,5129.9970,N,00041.4144,W,0.61,238.91,301117,,,A*75
$GPRMC,140154.000,A,5129.9969,N,00041.4146,W,0.61,247.01,301117,,,A*79
$GPRMC,140155.000,A,5129.9968,N,00041.4148,W,0.48,236.38,301117,,,A*70
$GPRMC,140156.000,A,5129.9968,N,00041.4150,W,0.45,241.01,301117,,,A*7D
$GPRMC,140157.000,A,5129.9967,N,00041.4151,W,0.41,243.94,301117,,,A*78
$GPRMC,140158.000,A,5129.9967,N,00041.4152,W,0.42,248.39,301117,,,A*7B
$GPRMC,140159.000,A,5129.9965,N,00041.4153,W,0.66,208.21,301117,,,A*72
$GPRMC,140200.000,A,5129.9963,N,00041.4154,W,1.12,220.16,301117,,,A*70
$GPRMC,140201.000,A,5129.9960,N,00041.4158,W,1.31,223.13,301117,,,A*79
$GPRMC,140202.000,A,5129.9958,N,00041.4163,W,1.43,236.88,301117,,,A*7A
$GPRMC,140203.000,A,5129.9956,N,00041.4168,W,1.46,236.23,301117,,,A*7A
$GPRMC,140204.000,A,5129.9954,N,00041.4173,W,1.37,242.48,301117,,,A*7D
$GPRMC,140205.000,A,5129.9952,N,00041.4178,W,1.28,240.24,301117,,,A*77
$GPRMC,140206.000,A,5129.9950,N,00041.4183,W,1.15,237.80,301117,,,A*72
$GPRMC,140207.000,A,5129.9949,N,00041.4187,W,1.09,246.82,301117,,,A*76
$GPRMC,140208.000,A,5129.9948,N,00041.4191,W,0.88,239.42,301117,,,A*73
$GPRMC,140209.000,A,5129.9947,N,00041.4195,W,0.77,229.63,301117,,,A*7B
$GPRMC,140210.000,A,5129.9946,N,00041.4197,W,0.58,241.12,301117,,,A*75
$GPRMC,140211.000,A,5129.9944,N,00041.4199,W,0.57,226.67,301117,,,A*74
$GPRMC,140212.000,A,5129.9943,N,00041.4201,W,0.59,211.25,301117,,,A*7E
$GPRMC,140213.000,A,5129.9942,N,00041.4202,W,0.64,199.93,301117,,,A*7D
$GPRMC,140214.000,A,5129.9940,N,00041.4203,W,0.68,210.56,301117,,,A*7E
$GPRMC,140215.000,A,5129.9938,N,00041.4203,W,0.91,192.36,301117,,,A*79
$GPRMC,140216.000,A,5129.9935,N,00041.4204,W,0.98,199.04,301117,,,A*73
$GPRMC,140217.000,A,5129.9932,N,00041.4205,W,1.02,193.63,301117,,,A*7D
$GPRMC,140218.000,A,5129.9929,N,00041.4206,W,1.18,188.98,301117,,,A*7E
$GPRMC,140219.000,A,5129.9926,N,00041.4206,W,1.37,182.16,301117,,,A*71
$GPRMC,140220.000,A,5129.9921,N,00041.4206,W,1.80,183.13,301117,,,A*74
$GPRMC,140221.000,A,5129.9917,N,00041.4208,W,1.60,204.04,301117,,,A*7A
$GPRMC,140222.000,A,5129.9914,N,00041.4212,W,1.24,221.45,301117,,,A*73
$GPRMC,140223.000,A,5129.9913,N,00041.4216,W,1.13,259.68,301117,,,A*75
$GPRMC,140224.000,A,5129.9912,N,00041.4220,W,1.02,265.21,301117,,,A*74
$GPRMC,140225.000,A,5129.9912,N,00041.4223,W,0.77,260.63,301117,,,A*76
$GPRMC,140226.000,A,5129.9911,N,00041.4226,W,0.65,247.45,301117,,,A*71
$GPRMC,140227.000,A,5129.9910,N,00041.4229,W,0.79,245.40,301117,,,A*74
$GPRMC,140228.000,A,5129.9909,N,00041.4232,W,0.97,239.79,301117,,,A*78
$GPRMC,140229.000,A,5129.9908,N,00041.4235,W,1.12,233.98,301117,,,A*76
$GPRMC,140230.000,A,5129.9906,N,00041.4239,W,1.16,242.68,301117,,,A*71
$GPRMC,140231.000,A,5129.9904,N,00041.4244,W,1.26,243.87,301117,,,A*7B
$GPRMC,140232.000,A,5129.9903,N,00041.4249,W,1.22,241.40,301117,,,A*7F
$GPRMC,140233.000,A,5129.9901,N,00041.4254,W,1.23,243.78,301117,,,A*78
$GPRMC,140234.000,A,5129.9900,N,00041.4259,W,1.19,237.41,301117,,,A*73
$GPRMC,140235.000,A,5129.9898,N,00041.4263,W,1.21,226.21,301117,,,A*76
$GPRMC,140236.000,A,5129.9895,N,00041.4266,W,1.22,226.23,301117,,,A*7C
$GPRMC,140237.000,A,5129.9892,N,00041.4270,W,1.15,220.65,301117,,,A*7D
$GPRMC,140238.000,A,5129.9890,N,00041.4272,W,1.10,211.46,301117,,,A*74
$GPRMC,140239.000,A,5129.9887,N,00041.4274,W,1.26,206.40,301117,,,A*70
$GPRMC,140240.000,A,5129.9884,N,00041.4278,W,1.34,212.56,301117,,,A*70
$GPRMC,140241.000,A,5129.9880,N,00041.4280,W,1.39,201.66,301117,,,A*7E
$GPRMC,140242.000,A,5129.9877,N,00041.4283,W,1.41,199.02,301117,,,A*79
$GPRMC,140243.000,A,5129.9873,N,00041.4285,W,1.37,210.35,301117,,,A*7D
$GPRMC,140244.000,A,5129.9869,N,00041.4287,W,1.38,203.76,301117,,,A*79
$GPRMC,140245.000,A,5129.9866,N,00041.4289,W,1.32,194.21,301117,,,A*7C
$GPRMC,140246.000,A,5129.9862,N,00041.4290,W,1.24,192.38,301117,,,A*7A
$GPRMC,140247.000,A,5129.9858,N,00041.4290,W,1.28,186.36,301117,,,A*75
$GPRMC,140248.000,A,5129.9855,N,00041.4290,W,1.31,189.89,301117,,,A*74
$GPRMC,140249.000,A,5129.9851,N,00041.4291,W,1.23,197.70,301117,,,A*7A
$GPRMC,140250.000,A,5129.9848,N,00041.4293,W,1.12,198.86,301117,,,A*7C
$GPRMC,140251.000,A,5129.9844,N,00041.4294,W,1.11,199.76,301117,,,A*7B
$GPRMC,140252.000,A,5129.9841,N,00041.4295,W,1.24,202.00,301117,,,A*7A
$GPRMC,140253.000,A,5129.9837,N,00041.4297,W,1.58,203.95,301117,,,A*7E
$GPRMC,140254.000,A,5129.9833,N,00041.4302,W,1.97,215.86,301117,,,A*76
$GPRMC,140255.000,A,5129.9830,N,00041.4309,W,1.71,235.19,301117,,,A*73
$GPRMC,140256.000,A,5129.9830,N,00041.4315,W,1.30,284.20,301117,,,A*78
$GPRMC,140257.000,A,5129.9832,N,00041.4321,W,1.16,305.19,301117,,,A*7A
$GPRMC,140258.000,A,5129.9833,N,00041.4325,W,0.93,309.98,301117,,,A*79
$GPRMC,140259.000,A,5129.9835,N,00041.4327,W,1.04,309.53,301117,,,A*74
$GPRMC,140300.000,A,5129.9837,N,00041.4330,W,0.80,311.45,301117,,,A*7E
$GPRMC,140301.000,A,5129.9838,N,00041.4333,W,0.62,315.86,301117,,,A*74
$GPRMC,140302.000,A,5129.9839,N,00041.4335,W,0.44,315.86,301117,,,A*74
$GPRMC,140303.000,A,5129.9840,N,00041.4336,W,0.47,311.13,301117,,,A*73
$GPRMC,140304.000,A,5129.9841,N,00041.4338,W,0.38,305.11,301117,,,A*74
$GPRMC,140305.000,A,5129.9842,N,00041.4339,W,0.34,296.64,301117,,,A*72
$GPRMC,140306.000,A,5129.9842,N,00041.4341,W,0.34,296.04,301117,,,A*78
$GPRMC,140307.000,A,5129.9843,N,00041.4342,W,0.37,284.41,301117,,,A*7A
$GPRMC,140308.000,A,5129.9843,N,00041.4344,W,0.36,281.91,301117,,,A*7A
$GPRMC,140309.000,A,5129.9843,N,00041.4346,W,0.38,273.44,301117,,,A*72
$GPRMC,140310.000,A,5129.9844,N,00041.4348,W,0.41,267.10,301117,,,A*79
$GPRMC,140311.000,A,5129.9844,N,00041.4350,W,0.48,263.25,301117,,,A*7A
$GPRMC,140312.000,A,5129.9844,N,00041.4353,W,0.48,256.52,301117,,,A*7C
$GPRMC,140313.000,A,5129.9843,N,00041.4354,W,0.51,255.47,301117,,,A*72
$GPRMC,140314.000,A,5129.9842,N,00041.4356,W,0.42,241.39,301117,,,A*78
$GPRMC,140315.000,A,5129.9842,N,00041.4358,W,0.44,235.60,301117,,,A*7E
$GPRMC,140316.000,A,5129.9841,N,00041.4360,W,0.58,239.28,301117,,,A*78
$GPRMC,140317.000,A,5129.9840,N,00041.4362,W,0.68,235.27,301117,,,A*7A
$GPRMC,140318.000,A,5129.9839,N,00041.4365,W,0.82,224.51,301117,,,A*79
$GPRMC,140319.000,A,5129.9837,N,00041.4367,W,0.90,227.70,301117,,,A*77
$GPRMC,140320.000,A,5129.9835,N,00041.4371,W,1.04,226.63,301117,,,A*77
$GPRMC,140321.000,A,5129.9833,N,00041.4374,W,1.11,220.75,301117,,,A*70
$GPRMC,140322.000,A,5129.9830,N,00041.4377,W,1.24,220.35,301117,,,A*71
$GPRMC,140323.000,A,5129.9828,N,00041.4381,W,1.35,218.38,301117,,,A*76
$GPRMC,140324.000,A,5129.9824,N,00041.4385,W,1.45,212.75,301117,,,A*7D
$GPRMC,140325.000,A,5129.9821,N,00041.4388,W,1.65,209.04,301117,,,A*7A
$GPRMC,140326.000,A,5129.9817,N,00041.4392,W,1.71,210.32,301117,,,A*7F
$GPRMC,140327.000,A,5129.9813,N,00041.4397,W,1.78,214.56,301117,,,A*70
$GPRMC,140328.000,A,5129.9809,N,00041.4402,W,1.75,215.07,301117,,,A*77
$GPRMC,140329.000,A,5129.9805,N,00041.4405,W,1.69,206.05,301117,,,A*70
$GPRMC,140330.000,A,5129.9800,N,00041.4408,W,1.56,198.48,301117,,,A*71
$GPRMC,140331.000,A,5129.9796,N,00041.4409,W,1.42,186.83,301117,,,A*7C
$GPRMC,140332.000,A,5129.9792,N,00041.4408,W,1.43,174.98,301117,,,A*7C
$GPRMC,140333.000,A,5129.9788,N,00041.4408,W,1.34,175.72,301117,,,A*73
$GPRMC,140334.000,A,5129.9785,N,00041.4408,W,1.22,178.10,301117,,,A*77
$GPRMC,140335.000,A,5129.9781,N,00041.4408,W,1.15,178.33,301117,,,A*77
$GPRMC,140336.000,A,5129.9778,N,00041.4408,W,1.20,175.81,301117,,,A*70
$GPRMC,140337.000,A,5129.9775,N,00041.4408,W,1.26,180.37,301117,,,A*7D
$GPRMC,140338.000,A,5129.9771,N,00041.4407,W,1.34,177.62,301117,,,A*72
$GPRMC,140339.000,A,5129.9767,N,00041.4408,W,1.18,192.72,301117,,,A*7F
$GPRMC,140340.000,A,5129.9765,N,00041.4410,W,0.99,210.46,301117,,,A*7C
$GPRMC,140341.000,A,5129.9763,N,00041.4413,W,0.90,231.54,301117,,,A*71
$GPRMC,140342.000,A,5129.9762,N,00041.4416,W,0.90,251.85,301117,,,A*7C
$GPRMC,140343.000,A,5129.9761,N,00041.4419,W,0.76,248.98,301117,,,A*7D
$GPRMC,140344.000,A,5129.9760,N,00041.4423,W,0.71,253.48,301117,,,A*72
$GPRMC,140345.000,A,5129.9760,N,00041.4426,W,0.85,257.95,301117,,,A*79
$GPRMC,140346.000,A,5129.9759,N,00041.4430,W,0.90,256.98,301117,,,A*7F
$GPRMC,140347.000,A,5129.9758,N,00041.4434,W,0.80,238.23,301117,,,A*72
$GPRMC,140348.000,A,5129.9757,N,00041.4436,W,0.83,234.15,301117,,,A*7A
$GPRMC,140349.000,A,5129.9755,N,00041.4439,W,0.75,229.99,301117,,,A*77
$GPRMC,140350.000,A,5129.9754,N,00041.4442,W,0.74,238.94,301117,,,A*7E
$GPRMC,140351.000,A,5129.9753,N,00041.4445,W,0.78,237.27,301117,,,A*74
$GPRMC,140352.000,A,5129.9752,N,00041.4448,W,0.81,235.82,301117,,,A*70
$GPRMC,140353.000,A,5129.9750,N,00041.4451,W,0.83,231.95,301117,,,A*7B
$GPRMC,140354.000,A,5129.9749,N,00041.4454,W,0.94,228.93,301117,,,A*79
$GPRMC,140355.000,A,5129.9746,N,00041.4457,W,1.09,234.41,301117,,,A*73
$GPRMC,140356.000,A,5129.9745,N,00041.4461,W,1.18,244.99,301117,,,A*74
$GPRMC,140357.000,A,5129.9744,N,00041.4467,W,1.10,249.00,301117,,,A*77
$GPRMC,140358.000,A,5129.9743,N,00041.4471,W,1.13,249.73,301117,,,A*7F
$GPRMC,140359.000,A,5129.9742,N,00041.4476,W,1.11,256.02,301117,,,A*72
$GPRMC,140400.000,A,5129.9741,N,00041.4480,W,1.06,256.74,301117,,,A*74
$GPRMC,140401.000,A,5129.9740,N,00041.4484,W,0.97,253.11,301117,,,A*7F
$GPRMC,140402.000,A,5129.9738,N,00041.4488,W,1.04,251.47,301117,,,A*75
$GPRMC,140403.000,A,5129.9737,N,00041.4492,W,1.10,251.19,301117,,,A*7E
$GPRMC,140404.000,A,5129.9736,N,00041.4496,W,1.01,242.21,301117,,,A*75
$GPRMC,140405.000,A,5129.9735,N,00041.4500,W,1.06,242.90,301117,,,A*74
$GPRMC,140406.000,A,5129.9733,N,00041.4504,W,1.12,237.00,301117,,,A*7B
$GPRMC,140407.000,A,5129.9731,N,00041.4508,W,1.28,244.60,301117,,,A*7F
$GPRMC,140408.000,A,5129.9729,N,00041.4513,W,1.20,253.49,301117,,,A*76
$GPRMC,140409.000,A,5129.9728,N,00041.4518,W,1.12,256.14,301117,,,A*71
$GPRMC,140410.000,A,5129.9728,N,00041.4523,W,1.15,257.86,301117,,,A*7C
$GPRMC,140411.000,A,5129.9727,N,00041.4527,W,1.14,257.25,301117,,,A*7E
$GPRMC,140412.000,A,5129.9726,N,00041.4532,W,1.01,263.38,301117,,,A*77
$GPRMC,140413.000,A,5129.9726,N,00041.4536,W,0.88,266.23,301117,,,A*7D
$GPRMC,140414.000,A,5129.9726,N,00041.4541,W,0.88,272.39,301117,,,A*74
$GPRMC,140415.000,A,5129.9726,N,00041.4543,W,0.63,259.72,301117,,,A*74
$GPRMC,140416.000,A,5129.9725,N,00041.4546,W,0.62,258.47,301117,,,A*77
$GPRMC,140417.000,A,5129.9725,N,00041.4549,W,0.65,251.65,301117,,,A*77
$GPRMC,140418.000,A,5129.9724,N,00041.4552,W,0.77,239.54,301117,,,A*7C
$GPRMC,140419.000,A,5129.9722,N,00041.4555,W,0.95,239.10,301117,,,A*70
$GPRMC,140420.000,A,5129.9721,N,00041.4559,W,0.99,244.87,301117,,,A*7D
$GPRMC,140421.000,A,5129.9720,N,00041.4563,W,1.02,243.62,301117,,,A*7B
$GPRMC,140422.000,A,5129.9718,N,00041.4568,W,1.30,245.42,301117,,,A*7D
$GPRMC,140423.000,A,5129.9717,N,00041.4573,W,1.33,259.71,301117,,,A*77
$GPRMC,140424.000,A,5129.9716,N,00041.4579,W,1.31,268.81,301117,,,A*74
$GPRMC,140425.000,A,5129.9716,N,00041.4584,W,1.17,272.62,301117,,,A*75
$GPRMC,140426.000,A,5129.9716,N,00041.4589,W,1.06,274.51,301117,,,A*7D
$GPRMC,140427.000,V,5129.9717,N,00041.4594,W,,,301117,,,N*6B
$GPRMC,140428.000,V,5129.9717,N,00041.4598,W,,,301117,,,N*68
$GPRMC,140429.000,A,5129.9718,N,00041.4603,W,1.21,292.41,301117,,,A*71
$GPRMC,140430.094,A,5129.9720,N,00041.4608,W,1.09,290.23,301117,,,A*78
$GPRMC,140431.000,A,5129.9721,N,00041.4610,W,0.74,308.00,301117,,,A*76
$GPRMC,140432.000,A,5129.9721,N,00041.4611,W,0.54,290.95,301117,,,A*7A
$GPRMC,140433.000,A,5129.9722,N,00041.4611,W,0.45,289.90,301117,,,A*75
$GPRMC,140434.000,A,5129.9722,N,00041.4614,W,0.57,279.70,301117,,,A*75
$GPRMC,140435.000,A,5129.9722,N,00041.4615,W,0.40,240.18,301117,,,A*77
$GPRMC,140436.000,A,5129.9722,N,00041.4617,W,0.45,282.83,301117,,,A*7F
$GPRMC,140437.000,A,5129.9722,N,00041.4620,W,0.52,282.98,301117,,,A*76
$GPRMC,140438.000,A,5129.9722,N,00041.4623,W,0.74,255.14,301117,,,A*70
$GPRMC,140439.000,A,5129.9721,N,00041.4625,W,0.82,249.92,301117,,,A*7E
$GPRMC,140440.000,A,5129.9719,N,00041.4629,W,1.06,253.29,301117,,,A*71
$GPRMC,140441.000,A,5129.9718,N,00041.4634,W,1.00,250.50,301117,,,A*76
$GPRMC,140442.000,A,5129.9716,N,00041.4637,W,0.90,246.58,301117,,,A*7F
$GPRMC,140443.000,A,5129.9715,N,00041.4640,W,0.99,255.27,301117,,,A*7E
$GPRMC,140444.000,A,5129.9714,N,00041.4644,W,0.87,257.67,301117,,,A*75
$GPRMC,140445.000,A,5129.9713,N,00041.4648,W,0.82,265.70,301117,,,A*7D
$GPRMC,140446.000,A,5129.9712,N,00041.4650,W,0.81,265.00,301117,,,A*72
$GPRMC,140447.000,A,5129.9711,N,00041.4653,W,0.67,257.62,301117,,,A*7E
$GPRMC,140448.000,A,5129.9711,N,00041.4657,W,0.71,259.37,301117,,,A*7C
$GPRMC,140449.000,A,5129.9711,N,00041.4659,W,0.67,261.54,301117,,,A*7A
$GPRMC,140450.000,A,5129.9710,N,00041.4663,W,0.83,268.23,301117,,,A*79
$GPRMC,140451.000,A,5129.9710,N,00041.4666,W,0.77,267.89,301117,,,A*79
$GPRMC,140452.000,A,5129.9710,N,00041.4669,W,0.73,260.66,301117,,,A*77
$GPRMC,140453.000,A,5129.9709,N,00041.4672,W,0.75,258.56,301117,,,A*7A
$GPRMC,140454.000,A,5129.9709,N,00041.4676,W,0.73,260.83,301117,,,A*7C
$GPRMC,140455.000,A,5129.9709,N,00041.4680,W,0.64,247.59,301117,,,A*70
$GPRMC,140456.000,A,5129.9708,N,00041.4682,W,0.70,248.21,301117,,,A*75
$GPRMC,140457.000,A,5129.9707,N,00041.4685,W,0.78,244.55,301117,,,A*7B
$GPRMC,140458.000,A,5129.9706,N,00041.4689,W,0.93,242.67,301117,,,A*7B
$GPRMC,140459.000,A,5129.9705,N,00041.4692,W,1.03,254.51,301117,,,A*79
$GPRMC,140500.000,A,5129.9704,N,00041.4696,W,0.84,254.83,301117,,,A*70
$GPRMC,140501.000,A,5129.9703,N,00041.4699,W,0.84,258.92,301117,,,A*75
$GPRMC,140502.000,A,5129.9703,N,00041.4703,W,0.72,261.10,301117,,,A*7D
$GPRMC,140503.000,A,5129.9702,N,00041.4705,W,0.68,258.18,301117,,,A*72
