$GPRMC,100140.000,A,5130.0120,N,00041.4055,W,0.10,150.74,060517,,,A*7E
$GPRMC,100141.000,A,5130.0112,N,00041.4053,W,0.02,64.87,060517,,,A*41
$GPRMC,100142.000,A,5130.0112,N,00041.4053,W,0.00,72.19,060517,,,A*40
$GPRMC,100143.000,A,5130.0112,N,00041.4053,W,0.00,148.88,060517,,,A*71
$GPRMC,100144.000,A,5130.0111,N,00041.4053,W,0.00,182.31,060517,,,A*71
$GPRMC,100145.000,A,5130.0111,N,00041.4053,W,0.00,102.33,060517,,,A*7A
$GPRMC,100146.000,A,5130.0111,N,00041.4053,W,0.00,117.75,060517,,,A*7F
$GPRMC,100147.000,A,5130.0111,N,00041.4053,W,0.00,181.48,060517,,,A*7F
$GPRMC,100148.000,A,5130.0111,N,00041.4053,W,0.00,52.19,060517,,,A*4B
$GPRMC,100149.000,A,5130.0111,N,00041.4053,W,0.00,105.03,060517,,,A*72
$GPRMC,100150.000,A,5130.0111,N,00041.4053,W,0.00,81.99,060517,,,A*44
$GPRMC,100151.000,A,5130.0111,N,00041.4053,W,0.00,129.54,060517,,,A*77
$GPRMC,100152.000,A,5130.0111,N,00041.4053,W,0.00,50.37,060517,,,A*4E
$GPRMC,100153.000,A,5130.0111,N,00041.4052,W,0.00,78.26,060517,,,A*44
$GPRMC,100154.000,A,5130.0111,N,00041.4052,W,0.00,49.00,060517,,,A*45
$GPRMC,100155.000,A,5130.0111,N,00041.4052,W,0.00,81.09,060517,,,A*49
$GPRMC,100156.000,A,5130.0111,N,00041.4052,W,0.00,42.41,060517,,,A*49
$GPRMC,100157.000,A,5130.0111,N,00041.4052,W,0.00,115.99,060517,,,A*7E
$GPRMC,100158.000,A,5130.0111,N,00041.4052,W,0.00,148.40,060517,,,A*7D
$GPRMC,100159.000,A,5130.0110,N,00041.4052,W,0.00,42.67,060517,,,A*43
$GPRMC,100200.000,A,5130.0110,N,00041.4052,W,0.00,16.83,060517,,,A*47
$GPRMC,100201.000,A,5130.0110,N,00041.4052,W,0.00,39.77,060517,,,A*40
$GPRMC,100202.000,A,5130.0110,N,00041.4052,W,0.00,41.77,060517,,,A*4C
$GPRMC,100203.000,A,5130.0110,N,00041.4051,W,0.00,80.73,060517,,,A*47
$GPRMC,100204.000,A,5130.0110,N,00041.4051,W,0.00,188.93,060517,,,A*77
$GPRMC,100205.000,A,5130.0110,N,00041.4051,W,0.00,34.24,060517,,,A*4C
$GPRMC,100206.000,A,5130.0110,N,00041.4051,W,0.00,18.87,060517,,,A*48
$GPRMC,100207.000,A,5130.0110,N,00041.4051,W,0.00,51.13,060517,,,A*49
$GPRMC,100208.000,A,5130.0110,N,00041.4051,W,0.00,63.30,060517,,,A*46
$GPRMC,100209.000,A,5130.0109,N,00041.4051,W,0.00,104.36,060517,,,A*79
$GPRMC,100210.000,A,5130.0109,N,00041.4051,W,0.00,126.51,060517,,,A*70
$GPRMC,100211.000,A,5130.0109,N,00041.4051,W,0.00,166.26,060517,,,A*75
$GPRMC,100212.000,A,5130.0109,N,00041.4051,W,0.00,84.23,060517,,,A*4E
$GPRMC,100213.000,A,5130.0109,N,00041.4051,W,0.00,64.38,060517,,,A*4B
$GPRMC,100214.000,A,5130.0109,N,00041.4051,W,0.00,58.48,060517,,,A*44
$GPRMC,100215.000,A,5130.0109,N,00041.4051,W,0.00,60.67,060517,,,A*43
$GPRMC,100216.000,A,5130.0108,N,00041.4050,W,0.00,55.79,060517,,,A*49
$GPRMC,100217.000,A,5130.0108,N,00041.4050,W,0.00,0.31,060517,,,A*74
$GPRMC,100218.000,A,5130.0108,N,00041.4050,W,0.00,50.51,060517,,,A*48
$GPRMC,100219.000,A,5130.0108,N,00041.4050,W,0.00,53.52,060517,,,A*49
$GPRMC,100220.000,A,5130.0108,N,00041.4050,W,0.00,43.37,060517,,,A*41
$GPRMC,100221.000,A,5130.0108,N,00041.4050,W,0.00,38.62,060517,,,A*4C
$GPRMC,100222.000,A,5130.0108,N,00041.4050,W,0.00,41.38,060517,,,A*4E
$GPRMC,100223.000,A,5130.0108,N,00041.4050,W,0.00,56.22,060517,,,A*42
$GPRMC,100224.000,A,5130.0108,N,00041.4050,W,0.00,36.23,060517,,,A*42
$GPRMC,100225.000,A,5130.0108,N,00041.4050,W,0.00,48.46,060517,,,A*49
$GPRMC,100226.000,A,5130.0108,N,00041.4050,W,0.00,48.14,060517,,,A*4D
$GPRMC,100227.000,A,5130.0108,N,00041.4050,W,0.00,54.28,060517,,,A*4E
$GPRMC,100228.000,A,5130.0107,N,00041.4050,W,0.00,41.01,060517,,,A*41
$GPRMC,100229.000,A,5130.0107,N,00041.4050,W,0.00,122.13,060517,,,A*77
$GPRMC,100230.000,A,5130.0107,N,00041.4050,W,0.00,41.38,060517,,,A*42
$GPRMC,100231.000,A,5130.0107,N,00041.4050,W,0.00,42.04,060517,,,A*4F
$GPRMC,100232.000,A,5130.0107,N,00041.4050,W,0.00,43.44,060517,,,A*49
$GPRMC,100233.000,A,5130.0107,N,00041.4050,W,0.00,94.04,060517,,,A*46
$GPRMC,100234.000,A,5130.0107,N,00041.4050,W,0.00,34.47,060517,,,A*4C
$GPRMC,100235.000,A,5130.0107,N,00041.4050,W,0.00,45.40,060517,,,A*4C
$GPRMC,100236.000,A,5130.0107,N,00041.4050,W,0.00,10.79,060517,,,A*45
$GPRMC,100237.000,A,5130.0107,N,00041.4050,W,0.00,57.46,060517,,,A*4B
$GPRMC,100238.000,A,5130.0107,N,00041.4050,W,0.00,63.11,060517,,,A*41
$GPRMC,100239.000,A,5130.0107,N,00041.4050,W,0.00,29.56,060517,,,A*4D
$GPRMC,100240.000,A,5130.0106,N,00041.4050,W,0.00,33.75,060517,,,A*48
$GPRMC,100241.000,A,5130.0106,N,00041.4050,W,0.00,60.92,060517,,,A*46
$GPRMC,100242.000,A,5130.0106,N,00041.4050,W,0.00,47.93,060517,,,A*41
$GPRMC,100243.000,A,5130.0106,N,00041.4050,W,0.00,75.51,060517,,,A*4F
$GPRMC,100244.000,A,5130.0106,N,00041.4050,W,0.00,72.27,060517,,,A*4E
$GPRMC,100245.000,A,5130.0106,N,00041.4050,W,0.00,31.41,060517,,,A*48
$GPRMC,100246.000,A,5130.0106,N,00041.4050,W,0.00,49.33,060517,,,A*41
$GPRMC,100247.000,A,5130.0106,N,00041.4050,W,0.00,46.36,060517,,,A*4A
$GPRMC,100248.000,A,5130.0106,N,00041.4050,W,0.00,25.12,060517,,,A*46
$GPRMC,100249.000,A,5130.0106,N,00041.4050,W,0.00,39.47,060517,,,A*4A
$GPRMC,100250.000,A,5130.0106,N,00041.4050,W,0.00,29.26,060517,,,A*44
$GPRMC,100251.000,A,5130.0106,N,00041.4050,W,0.00,68.72,060517,,,A*41
$GPRMC,100252.000,A,5130.0106,N,00041.4050,W,0.00,53.72,060517,,,A*4A
$GPRMC,100253.000,A,5130.0106,N,00041.4050,W,0.00,74.25,060517,,,A*4C
$GPRMC,100254.000,A,5130.0106,N,00041.4050,W,0.00,42.16,060517,,,A*4E
$GPRMC,100255.000,A,5130.0106,N,00041.4050,W,0.00,52.30,060517,,,A*4A
$GPRMC,100256.000,A,5130.0106,N,00041.4050,W,0.00,343.98,060517,,,A*78
$GPRMC,100257.000,A,5130.0105,N,00041.4050,W,0.00,48.84,060517,,,A*4F
$GPRMC,100258.000,A,5130.0105,N,00041.4050,W,0.00,306.58,060517,,,A*78
$GPRMC,100259.000,A,5130.0105,N,00041.4050,W,0.00,343.96,060517,,,A*7A
$GPRMC,100300.000,A,5130.0105,N,00041.4050,W,0.00,6.99,060517,,,A*7A
$GPRMC,100301.000,A,5130.0105,N,00041.4050,W,0.00,100.13,060517,,,A*7E
$GPRMC,100302.000,A,5130.0105,N,00041.4050,W,0.00,118.66,060517,,,A*76
$GPRMC,100303.000,A,5130.0105,N,00041.4050,W,0.00,200.75,060517,,,A*7F
$GPRMC,100304.000,A,5130.0105,N,00041.4050,W,0.00,276.23,060517,,,A*7A
$GPRMC,100305.000,A,5130.0105,N,00041.4049,W,0.11,330.44,060517,,,A*71
$GPRMC,100306.000,A,5130.0106,N,00041.4049,W,0.34,325.70,060517,,,A*75
$GPRMC,100307.000,A,5130.0108,N,00041.4046,W,0.05,315.07,060517,,,A*74
$GPRMC,100308.000,A,5130.0107,N,00041.4045,W,0.03,51.22,060517,,,A*45
$GPRMC,100309.000,A,5130.0107,N,00041.4045,W,0.00,57.29,060517,,,A*4A
$GPRMC,100310.000,A,5130.0107,N,00041.4045,W,0.00,86.06,060517,,,A*43
$GPRMC,100311.000,A,5130.0107,N,00041.4045,W,0.00,29.55,060517,,,A*41
$GPRMC,100312.000,A,5130.0107,N,00041.4045,W,0.68,218.69,060517,,,A*73
$GPRMC,100313.000,A,5130.0108,N,00041.4043,W,0.10,96.68,060517,,,A*41
$GPRMC,100314.000,A,5130.0108,N,00041.4036,W,0.18,88.62,060517,,,A*49
$GPRMC,100315.000,A,5130.0108,N,00041.4035,W,0.00,94.38,060517,,,A*40
$GPRMC,100316.000,A,5130.0108,N,00041.4035,W,0.00,68.74,060517,,,A*48
$GPRMC,100317.000,A,5130.0108,N,00041.4035,W,0.00,44.54,060517,,,A*45
$GPRMC,100318.000,A,5130.0108,N,00041.4035,W,0.00,232.54,060517,,,A*79
$GPRMC,100319.000,A,5130.0108,N,00041.4035,W,0.00,95.17,060517,,,A*40
$GPRMC,100320.000,A,5130.0108,N,00041.4035,W,0.03,94.62,060517,,,A*4A
$GPRMC,100321.000,A,5130.0108,N,00041.4035,W,0.00,84.88,060517,,,A*4D
$GPRMC,100322.000,A,5130.0109,N,00041.4034,W,0.27,69.06,060517,,,A*4E
$GPRMC,100323.000,A,5130.0111,N,00041.4033,W,0.42,37.30,060517,,,A*4C
$GPRMC,100324.000,A,5130.0112,N,00041.4032,W,0.28,59.78,060517,,,A*41
$GPRMC,100325.000,A,5130.0113,N,00041.4030,W,0.04,17.75,060517,,,A*4A
$GPRMC,100326.000,A,5130.0113,N,00041.4030,W,0.00,29.74,060517,,,A*41
$GPRMC,100327.000,A,5130.0113,N,00041.4030,W,0.00,53.10,060517,,,A*4F
$GPRMC,100328.000,A,5130.0113,N,00041.4030,W,0.00,358.91,060517,,,A*71
$GPRMC,100329.000,A,5130.0113,N,00041.4030,W,0.00,52.32,060517,,,A*40
$GPRMC,100330.000,A,5130.0113,N,00041.4030,W,0.00,31.93,060517,,,A*46
$GPRMC,100331.000,A,5130.0113,N,00041.4030,W,0.00,15.21,060517,,,A*48
$GPRMC,100332.000,A,5130.0113,N,00041.4030,W,0.00,21.08,060517,,,A*47
$GPRMC,100333.000,A,5130.0113,N,00041.4030,W,0.00,23.45,060517,,,A*4D
$GPRMC,100334.000,A,5130.0113,N,00041.4030,W,0.00,9.47,060517,,,A*70
$GPRMC,100335.000,A,5130.0113,N,00041.4030,W,0.00,16.42,060517,,,A*4A
$GPRMC,100336.000,A,5130.0113,N,00041.4030,W,0.00,25.86,060517,,,A*41
$GPRMC,100337.000,A,5130.0113,N,00041.4030,W,0.00,24.32,060517,,,A*4E
$GPRMC,100338.000,A,5130.0113,N,00041.4030,W,0.00,38.88,060517,,,A*4D
$GPRMC,100339.000,A,5130.0113,N,00041.4030,W,0.12,170.20,060517,,,A*70
$GPRMC,100340.000,A,5130.0107,N,00041.4031,W,0.13,170.90,060517,,,A*70
$GPRMC,100341.000,A,5130.0103,N,00041.4032,W,0.01,186.64,060517,,,A*77
$GPRMC,100342.000,A,5130.0103,N,00041.4032,W,0.00,112.65,060517,,,A*79
$GPRMC,100343.000,A,5130.0103,N,00041.4032,W,0.00,75.08,060517,,,A*43
$GPRMC,100344.000,A,5130.0103,N,00041.4032,W,0.00,20.18,060517,,,A*45
$GPRMC,100345.000,A,5130.0103,N,00041.4032,W,0.00,23.56,060517,,,A*4D
$GPRMC,100346.000,A,5130.0103,N,00041.4032,W,0.00,3.12,060517,,,A*7C
$GPRMC,100347.000,A,5130.0103,N,00041.4032,W,0.00,8.70,060517,,,A*72
$GPRMC,100348.000,A,5130.0103,N,00041.4032,W,0.00,22.32,060517,,,A*43
$GPRMC,100349.000,A,5130.0103,N,00041.4032,W,0.00,338.92,060517,,,A*70
$GPRMC,100350.000,A,5130.0103,N,00041.4032,W,0.00,29.28,060517,,,A*4A
$GPRMC,100351.000,A,5130.0103,N,00041.4032,W,0.00,16.57,060517,,,A*4F
$GPRMC,100352.000,A,5130.0103,N,00041.4032,W,0.00,23.31,060517,,,A*4A
$GPRMC,100353.000,A,5130.0103,N,00041.4032,W,0.00,27.65,060517,,,A*4E
$GPRMC,100354.000,A,5130.0103,N,00041.4032,W,0.00,356.45,060517,,,A*7E
$GPRMC,100355.000,A,5130.0103,N,00041.4032,W,0.00,32.87,060517,,,A*40
$GPRMC,100356.000,A,5130.0103,N,00041.4032,W,0.00,3.24,060517,,,A*78
$GPRMC,100357.000,A,5130.0103,N,00041.4032,W,0.00,31.99,060517,,,A*4E
$GPRMC,100358.000,A,5130.0103,N,00041.4032,W,0.00,10.49,060517,,,A*4F
$GPRMC,100359.000,A,5130.0103,N,00041.4032,W,0.00,16.16,060517,,,A*42
$GPRMC,100400.000,A,5130.0103,N,00041.4032,W,0.00,36.32,060517,,,A*4D
$GPRMC,100401.000,A,5130.0103,N,00041.4032,W,0.00,347.58,060517,,,A*75
$GPRMC,100402.000,A,5130.0103,N,00041.4032,W,0.00,38.64,060517,,,A*42
$GPRMC,100403.000,A,5130.0103,N,00041.4032,W,0.00,167.18,060517,,,A*73
$GPRMC,100404.000,A,5130.0103,N,00041.4033,W,0.00,7.01,060517,,,A*7A
$GPRMC,100405.000,A,5130.0103,N,00041.4033,W,0.00,39.98,060517,,,A*46
$GPRMC,100406.000,A,5130.0103,N,00041.4033,W,0.00,44.37,060517,,,A*4A
$GPRMC,100407.000,A,5130.0103,N,00041.4033,W,0.24,4.02,060517,,,A*7F
$GPRMC,100408.000,A,5130.0103,N,00041.4033,W,0.01,7.30,060517,,,A*75
$GPRMC,100409.000,A,5130.0103,N,00041.4033,W,0.00,7.13,060517,,,A*74
$GPRMC,100410.000,A,5130.0103,N,00041.4033,W,0.16,63.45,060517,,,A*4A
$GPRMC,100411.000,A,5130.0102,N,00041.4030,W,0.30,113.01,060517,,,A*7B
$GPRMC,100412.000,A,5130.0100,N,00041.4028,W,0.68,158.46,060517,,,A*72
$GPRMC,100413.000,A,5130.0098,N,00041.4027,W,0.48,190.59,060517,,,A*74
$GPRMC,100414.000,A,5130.0095,N,00041.4028,W,1.16,189.75,060517,,,A*7D
$GPRMC,100415.000,A,5130.0091,N,00041.4027,W,1.50,176.96,060517,,,A*78
$GPRMC,100416.000,A,5130.0087,N,00041.4027,W,1.42,186.60,060517,,,A*79
$GPRMC,100417.000,A,5130.0083,N,00041.4030,W,1.49,199.53,060517,,,A*7F
$GPRMC,100418.000,A,5130.0083,N,00041.4032,W,0.62,209.14,060517,,,A*73
$GPRMC,100419.000,A,5130.0084,N,00041.4032,W,0.15,178.96,060517,,,A*7A
$GPRMC,100420.000,A,5130.0086,N,00041.4034,W,0.51,302.47,060517,,,A*77
$GPRMC,100421.000,A,5130.0086,N,00041.4035,W,0.30,271.39,060517,,,A*7C
$GPRMC,100422.000,A,5130.0086,N,00041.4037,W,0.23,279.41,060517,,,A*78
$GPRMC,100423.000,A,5130.0094,N,00041.4035,W,0.41,29.59,060517,,,A*42
$GPRMC,100424.000,A,5130.0097,N,00041.4035,W,0.14,38.60,060517,,,A*4C
$GPRMC,100425.000,A,5130.0100,N,00041.4035,W,0.08,11.19,060517,,,A*4A
$GPRMC,100426.000,A,5130.0100,N,00041.4035,W,0.00,357.99,060517,,,A*78
$GPRMC,100427.000,A,5130.0100,N,00041.4035,W,0.00,2.33,060517,,,A*7A
$GPRMC,100428.000,A,5130.0100,N,00041.4035,W,0.00,1.83,060517,,,A*7D
$GPRMC,100429.000,A,5130.0100,N,00041.4035,W,0.00,10.92,060517,,,A*4C
$GPRMC,100430.000,A,5130.0100,N,00041.4035,W,0.00,318.02,060517,,,A*76
$GPRMC,100431.000,A,5130.0100,N,00041.4035,W,0.00,69.41,060517,,,A*45
$GPRMC,100432.000,A,5130.0100,N,00041.4035,W,0.00,1.85,060517,,,A*70
$GPRMC,100433.000,A,5130.0100,N,00041.4035,W,0.00,331.23,060517,,,A*7D
$GPRMC,100434.000,A,5130.0100,N,00041.4035,W,0.00,43.26,060517,,,A*49
$GPRMC,100435.000,A,5130.0100,N,00041.4036,W,0.14,269.49,060517,,,A*7D
$GPRMC,100436.000,A,5130.0100,N,00041.4036,W,0.13,153.82,060517,,,A*74
$GPRMC,100437.000,A,5130.0100,N,00041.4033,W,0.03,59.78,060517,,,A*4F
$GPRMC,100438.000,A,5130.0100,N,00041.4033,W,0.00,80.34,060517,,,A*4F
$GPRMC,100439.000,A,5130.0100,N,00041.4033,W,0.00,87.30,060517,,,A*4D
$GPRMC,100440.000,A,5130.0100,N,00041.4033,W,0.00,137.90,060517,,,A*73
$GPRMC,100441.000,A,5130.0100,N,00041.4033,W,0.00,341.76,060517,,,A*79
$GPRMC,100442.000,A,5130.0100,N,00041.4033,W,0.00,318.56,060517,,,A*74
$GPRMC,100443.000,A,5130.0100,N,00041.4033,W,0.00,309.95,060517,,,A*7A
$GPRMC,100444.000,A,5130.0100,N,00041.4033,W,0.00,16.69,060517,,,A*43
$GPRMC,100445.000,A,5130.0100,N,00041.4033,W,0.00,344.66,060517,,,A*79
$GPRMC,100446.000,A,5130.0100,N,00041.4033,W,0.00,215.40,060517,,,A*7B
$GPRMC,100447.000,A,5130.0100,N,00041.4033,W,0.00,334.92,060517,,,A*77
$GPRMC,100448.000,A,5130.0100,N,00041.4033,W,0.00,2.80,060517,,,A*7D
$GPRMC,100449.000,A,5130.0100,N,00041.4033,W,0.00,8.20,060517,,,A*7C
$GPRMC,100450.000,A,5130.0100,N,00041.4033,W,0.00,348.14,060517,,,A*74
$GPRMC,100451.000,A,5130.0100,N,00041.4033,W,0.00,110.11,060517,,,A*7F
$GPRMC,100452.000,A,5130.0100,N,00041.4033,W,0.00,255.11,060517,,,A*7E
$GPRMC,100453.000,A,5130.0100,N,00041.4033,W,0.00,289.34,060517,,,A*79
$GPRMC,100454.000,A,5130.0100,N,00041.4033,W,0.00,328.25,060517,,,A*74
$GPRMC,100455.000,A,5130.0100,N,00041.4033,W,0.00,322.52,060517,,,A*7F
$GPRMC,100456.000,A,5130.0100,N,00041.4033,W,0.00,310.07,060517,,,A*7D
$GPRMC,100457.000,A,5130.0100,N,00041.4033,W,0.00,297.02,060517,,,A*77
$GPRMC,100458.000,A,5130.0100,N,00041.4033,W,0.00,58.07,060517,,,A*4C
$GPRMC,100459.000,A,5130.0100,N,00041.4033,W,0.00,25.82,060517,,,A*4A
$GPRMC,100500.000,A,5130.0100,N,00041.4033,W,0.00,19.04,060517,,,A*46
$GPRMC,100501.000,A,5130.0100,N,00041.4033,W,0.00,30.19,060517,,,A*40
$GPRMC,100502.000,A,5130.0100,N,00041.4033,W,0.00,7.42,060517,,,A*79
$GPRMC,100503.000,A,5130.0100,N,00041.4033,W,0.00,113.05,060517,,,A*7F
$GPRMC,100504.000,A,5130.0099,N,00041.4033,W,0.00,339.10,060517,,,A*77
$GPRMC,100505.000,A,5130.0099,N,00041.4033,W,0.00,316.32,060517,,,A*7B
$GPRMC,100506.000,A,5130.0099,N,00041.4033,W,0.00,336.37,060517,,,A*7F
$GPRMC,100507.000,A,5130.0099,N,00041.4033,W,0.00,330.56,060517,,,A*7F
$GPRMC,100508.000,A,5130.0099,N,00041.4033,W,0.00,142.30,060517,,,A*77
$GPRMC,100509.000,A,5130.0099,N,00041.4033,W,0.00,283.15,060517,,,A*7F
$GPRMC,100510.000,A,5130.0099,N,00041.4033,W,0.00,63.02,060517,,,A*4D
$GPRMC,100511.000,A,5130.0099,N,00041.4033,W,0.00,14.72,060517,,,A*4B
$GPRMC,100512.000,A,5130.0099,N,00041.4033,W,0.00,356.77,060517,,,A*78
$GPRMC,100513.000,A,5130.0099,N,00041.4033,W,0.00,220.73,060517,,,A*7D
$GPRMC,100514.000,A,5130.0099,N,00041.4033,W,0.00,169.93,060517,,,A*7A
$GPRMC,100515.000,A,5130.0099,N,00041.4033,W,0.00,141.73,060517,,,A*7F
$GPRMC,100516.000,A,5130.0099,N,00041.4033,W,0.00,112.22,060517,,,A*7E
$GPRMC,100517.000,A,5130.0099,N,00041.4033,W,0.00,193.07,060517,,,A*71
$GPRMC,100518.000,A,5130.0099,N,00041.4033,W,0.00,284.71,060517,,,A*7A
$GPRMC,100519.000,A,5130.0099,N,00041.4033,W,0.00,109.33,060517,,,A*7B
$GPRMC,100520.000,A,5130.0099,N,00041.4033,W,0.00,299.63,060517,,,A*7E
$GPRMC,100521.000,A,5130.0099,N,00041.4033,W,0.00,345.98,060517,,,A*7B
$GPRMC,100522.000,A,5130.0099,N,00041.4033,W,0.00,283.43,060517,,,A*75
$GPRMC,100523.000,A,5130.0099,N,00041.4033,W,0.00,105.83,060517,,,A*75
$GPRMC,100524.000,A,5130.0099,N,00041.4033,W,0.00,328.07,060517,,,A*73
$GPRMC,100525.000,A,5130.0099,N,00041.4033,W,0.00,129.50,060517,,,A*73
$GPRMC,100526.000,A,5130.0099,N,00041.4033,W,0.00,354.41,060517,,,A*78
$GPRMC,100527.000,A,5130.0099,N,00041.4033,W,0.00,93.62,060517,,,A*40
$GPRMC,100528.000,A,5130.0099,N,00041.4033,W,0.00,331.06,060517,,,A*76
$GPRMC,100529.000,A,5130.0099,N,00041.4033,W,0.00,142.42,060517,,,A*71
