$GPRMC,132813.000,A,5130.0073,N,00041.4046,W,0.00,53.18,310817,,,A*45
$GPRMC,132814.000,A,5130.0073,N,00041.4046,W,0.00,79.86,310817,,,A*4D
$GPRMC,132815.000,A,5130.0073,N,00041.4046,W,0.00,18.88,310817,,,A*45
$GPRMC,132816.000,A,5130.0073,N,00041.4046,W,0.00,64.84,310817,,,A*41
$GPRMC,132817.000,A,5130.0073,N,00041.4046,W,0.00,19.00,310817,,,A*46
$GPRMC,132818.000,A,5130.0073,N,00041.4046,W,0.00,6.88,310817,,,A*77
$GPRMC,132819.000,A,5130.0073,N,00041.4046,W,0.00,60.61,310817,,,A*41
$GPRMC,132820.000,A,5130.0073,N,00041.4046,W,0.00,53.58,310817,,,A*41
$GPRMC,132821.000,A,5130.0074,N,00041.4046,W,0.00,24.87,310817,,,A*45
$GPRMC,132822.000,A,5130.0074,N,00041.4046,W,0.00,80.93,310817,,,A*4D
$GPRMC,132823.000,A,5130.0074,N,00041.4046,W,0.00,331.65,310817,,,A*7C
$GPRMC,132824.000,A,5130.0074,N,00041.4046,W,0.00,40.23,310817,,,A*4C
$GPRMC,132825.000,A,5130.0074,N,00041.4046,W,0.00,44.36,310817,,,A*4D
$GPRMC,132826.000,A,5130.0074,N,00041.4046,W,0.00,147.39,310817,,,A*73
$GPRMC,132827.000,A,5130.0074,N,00041.4046,W,0.00,78.79,310817,,,A*4B
$GPRMC,132828.000,A,5130.0074,N,00041.4046,W,0.00,36.50,310817,,,A*45
$GPRMC,132829.000,A,5130.0074,N,00041.4046,W,0.00,349.12,310817,,,A*79
$GPRMC,132830.000,A,5130.0074,N,00041.4046,W,0.00,73.37,310817,,,A*4C
$GPRMC,132831.000,A,5130.0074,N,00041.4046,W,0.00,21.30,310817,,,A*4D
$GPRMC,132832.000,A,5130.0074,N,00041.4046,W,0.00,57.05,310817,,,A*49
$GPRMC,132833.000,A,5130.0075,N,00041.4046,W,0.00,42.03,310817,,,A*4B
$GPRMC,132834.000,A,5130.0075,N,00041.4046,W,0.00,103.77,310817,,,A*7B
$GPRMC,132835.000,A,5130.0075,N,00041.4046,W,0.00,67.32,310817,,,A*48
$GPRMC,132836.000,A,5130.0075,N,00041.4046,W,0.00,83.97,310817,,,A*4E
$GPRMC,132837.000,A,5130.0075,N,00041.4046,W,0.00,25.35,310817,,,A*4B
$GPRMC,132838.000,A,5130.0075,N,00041.4046,W,0.00,66.34,310817,,,A*42
$GPRMC,132839.000,A,5130.0075,N,00041.4046,W,0.00,56.95,310817,,,A*4B
$GPRMC,132840.000,A,5130.0075,N,00041.4046,W,0.00,55.23,310817,,,A*4B
$GPRMC,132841.000,A,5130.0075,N,00041.4046,W,0.00,36.28,310817,,,A*44
$GPRMC,132842.000,A,5130.0075,N,00041.4046,W,0.00,62.27,310817,,,A*49
$GPRMC,132843.000,A,5130.0075,N,00041.4047,W,0.00,30.92,310817,,,A*40
$GPRMC,132844.000,A,5130.0075,N,00041.4047,W,0.00,44.21,310817,,,A*4C
$GPRMC,132845.000,A,5130.0075,N,00041.4047,W,0.00,52.11,310817,,,A*49
$GPRMC,132846.000,A,5130.0075,N,00041.4047,W,0.00,54.35,310817,,,A*4A
$GPRMC,132847.000,A,5130.0075,N,00041.4047,W,0.00,26.42,310817,,,A*4E
$GPRMC,132848.000,A,5130.0075,N,00041.4047,W,0.00,62.24,310817,,,A*41
$GPRMC,132849.000,A,5130.0075,N,00041.4047,W,0.00,29.40,310817,,,A*4D
$GPRMC,132850.000,A,5130.0075,N,00041.4047,W,0.00,49.67,310817,,,A*46
$GPRMC,132851.000,A,5130.0075,N,00041.4047,W,0.00,32.10,310817,,,A*4B
$GPRMC,132852.000,A,5130.0075,N,00041.4047,W,0.00,118.95,310817,,,A*7C
$GPRMC,132853.000,A,5130.0075,N,00041.4047,W,0.00,3.87,310817,,,A*75
$GPRMC,132854.000,A,5130.0076,N,00041.4047,W,0.00,43.40,310817,,,A*4E
$GPRMC,132855.000,A,5130.0076,N,00041.4047,W,0.00,78.77,310817,,,A*43
$GPRMC,132856.000,A,5130.0076,N,00041.4047,W,0.00,49.64,310817,,,A*40
$GPRMC,132857.000,A,5130.0076,N,00041.4047,W,0.00,40.36,310817,,,A*4F
$GPRMC,132858.000,A,5130.0076,N,00041.4047,W,0.00,54.58,310817,,,A*4D
$GPRMC,132859.000,A,5130.0076,N,00041.4047,W,0.00,108.92,310817,,,A*72
$GPRMC,132900.000,A,5130.0076,N,00041.4047,W,0.00,115.99,310817,,,A*78
$GPRMC,132901.000,A,5130.0076,N,00041.4047,W,0.00,36.94,310817,,,A*44
$GPRMC,132902.000,A,5130.0076,N,00041.4047,W,0.00,74.48,310817,,,A*40
$GPRMC,132903.000,A,5130.0076,N,00041.4047,W,0.00,63.55,310817,,,A*4B
$GPRMC,132904.000,A,5130.0076,N,00041.4047,W,0.00,16.23,310817,,,A*4F
$GPRMC,132905.000,A,5130.0076,N,00041.4048,W,0.00,56.15,310817,,,A*40
$GPRMC,132906.000,A,5130.0076,N,00041.4048,W,0.00,48.04,310817,,,A*4C
$GPRMC,132907.000,A,5130.0076,N,00041.4048,W,0.00,38.12,310817,,,A*4D
$GPRMC,132908.000,A,5130.0076,N,00041.4048,W,0.00,77.51,310817,,,A*4E
$GPRMC,132909.000,A,5130.0076,N,00041.4048,W,0.00,98.73,310817,,,A*4E
$GPRMC,132910.000,A,5130.0076,N,00041.4048,W,0.00,45.87,310817,,,A*4D
$GPRMC,132911.000,A,5130.0076,N,00041.4048,W,0.00,16.51,310817,,,A*41
$GPRMC,132912.000,A,5130.0076,N,00041.4048,W,0.00,84.94,310817,,,A*40
$GPRMC,132913.000,A,5130.0076,N,00041.4048,W,0.00,35.45,310817,,,A*47
$GPRMC,132914.000,A,5130.0076,N,00041.4048,W,0.00,62.81,310817,,,A*4A
$GPRMC,132915.000,A,5130.0076,N,00041.4048,W,0.00,38.41,310817,,,A*48
$GPRMC,132916.000,A,5130.0076,N,00041.4048,W,0.00,84.88,310817,,,A*49
$GPRMC,132917.000,A,5130.0076,N,00041.4048,W,0.00,348.82,310817,,,A*71
$GPRMC,132918.000,A,5130.0076,N,00041.4048,W,0.00,68.95,310817,,,A*49
$GPRMC,132919.000,A,5130.0076,N,00041.4048,W,0.00,44.55,310817,,,A*4A
$GPRMC,132920.000,A,5130.0076,N,00041.4048,W,0.00,22.74,310817,,,A*43
$GPRMC,132921.000,A,5130.0076,N,00041.4048,W,0.00,14.20,310817,,,A*46
$GPRMC,132922.000,A,5130.0076,N,00041.4048,W,0.00,67.94,310817,,,A*4E
$GPRMC,132923.000,A,5130.0076,N,00041.4048,W,0.00,52.39,310817,,,A*4E
$GPRMC,132924.000,A,5130.0076,N,00041.4048,W,0.00,78.41,310817,,,A*4E
$GPRMC,132925.000,A,5130.0076,N,00041.4049,W,0.00,272.00,310817,,,A*73
$GPRMC,132926.000,A,5130.0076,N,00041.4049,W,0.00,69.65,310817,,,A*4B
$GPRMC,132927.000,A,5130.0076,N,00041.4049,W,0.00,26.47,310817,,,A*41
$GPRMC,132928.000,A,5130.0076,N,00041.4049,W,0.00,128.80,310817,,,A*7A
$GPRMC,132929.000,A,5130.0076,N,00041.4049,W,0.00,19.05,310817,,,A*45
$GPRMC,132930.000,A,5130.0076,N,00041.4049,W,0.00,55.40,310817,,,A*44
$GPRMC,132931.000,A,5130.0077,N,00041.4049,W,0.00,32.62,310817,,,A*45
$GPRMC,132932.000,A,5130.0077,N,00041.4049,W,0.00,30.77,310817,,,A*40
$GPRMC,132933.000,A,5130.0077,N,00041.4049,W,0.00,249.56,310817,,,A*7E
$GPRMC,132934.000,A,5130.0077,N,00041.4049,W,0.00,144.08,310817,,,A*7C
$GPRMC,132935.000,A,5130.0077,N,00041.4049,W,0.00,69.51,310817,,,A*4F
$GPRMC,132936.000,A,5130.0077,N,00041.4049,W,0.00,71.27,310817,,,A*44
$GPRMC,132937.000,A,5130.0077,N,00041.4049,W,0.00,18.17,310817,,,A*49
$GPRMC,132938.000,A,5130.0077,N,00041.4049,W,0.00,51.59,310817,,,A*41
$GPRMC,132939.000,A,5130.0077,N,00041.4049,W,0.00,50.83,310817,,,A*46
$GPRMC,132940.000,A,5130.0077,N,00041.4049,W,0.00,61.99,310817,,,A*41
$GPRMC,132941.000,A,5130.0077,N,00041.4049,W,0.00,290.92,310817,,,A*77
$GPRMC,132942.000,A,5130.0077,N,00041.4049,W,0.00,257.22,310817,,,A*74
$GPRMC,132943.000,A,5130.0077,N,00041.4049,W,0.00,73.86,310817,,,A*4F
$GPRMC,132944.000,A,5130.0077,N,00041.4049,W,0.00,78.28,310817,,,A*47
$GPRMC,132945.000,A,5130.0077,N,00041.4049,W,0.00,71.73,310817,,,A*41
$GPRMC,132946.000,A,5130.0077,N,00041.4049,W,0.00,68.15,310817,,,A*4A
$GPRMC,132947.000,A,5130.0077,N,00041.4049,W,0.00,36.80,310817,,,A*4C
$GPRMC,132948.000,A,5130.0077,N,00041.4049,W,0.00,73.46,310817,,,A*48
$GPRMC,132949.000,A,5130.0077,N,00041.4049,W,0.00,237.40,310817,,,A*7D
$GPRMC,132950.000,A,5130.0077,N,00041.4049,W,0.00,137.64,310817,,,A*70
$GPRMC,132951.000,A,5130.0077,N,00041.4049,W,0.00,26.78,310817,,,A*4D
$GPRMC,132952.000,A,5130.0076,N,00041.4049,W,0.00,41.38,310817,,,A*4A
$GPRMC,132953.000,A,5130.0076,N,00041.4049,W,0.00,113.40,310817,,,A*72
$GPRMC,132954.000,A,5130.0076,N,00041.4050,W,0.00,359.72,310817,,,A*70
$GPRMC,132955.000,A,5130.0076,N,00041.4050,W,0.00,65.79,310817,,,A*46
$GPRMC,132956.000,A,5130.0076,N,00041.4050,W,0.00,57.10,310817,,,A*4B
$GPRMC,132957.000,A,5130.0076,N,00041.4050,W,0.00,39.90,310817,,,A*4A
$GPRMC,132958.000,A,5130.0076,N,00041.4050,W,0.00,102.39,310817,,,A*7F
$GPRMC,132959.000,A,5130.0076,N,00041.4050,W,0.00,50.33,310817,,,A*42
$GPRMC,133000.000,A,5130.0076,N,00041.4050,W,0.00,163.23,310817,,,A*76
$GPRMC,133001.000,A,5130.0076,N,00041.4050,W,0.00,49.87,310817,,,A*40
$GPRMC,133002.000,A,5130.0076,N,00041.4050,W,0.00,86.76,310817,,,A*4E
$GPRMC,133003.000,A,5130.0076,N,00041.4050,W,0.00,340.85,310817,,,A*7A
$GPRMC,133004.000,A,5130.0076,N,00041.4050,W,0.00,63.41,310817,,,A*47
$GPRMC,133005.000,A,5130.0076,N,00041.4050,W,0.00,65.24,310817,,,A*43
$GPRMC,133006.000,A,5130.0076,N,00041.4050,W,0.00,82.80,310817,,,A*47
$GPRMC,133007.000,A,5130.0076,N,00041.4050,W,0.00,42.58,310817,,,A*4F
$GPRMC,133008.000,A,5130.0076,N,00041.4050,W,0.00,70.81,310817,,,A*45
$GPRMC,133009.000,A,5130.0076,N,00041.4050,W,0.00,67.26,310817,,,A*4F
$GPRMC,133010.000,A,5130.0076,N,00041.4050,W,0.00,75.03,310817,,,A*43
$GPRMC,133011.000,A,5130.0076,N,00041.4050,W,0.00,44.72,310817,,,A*46
$GPRMC,133012.000,A,5130.0076,N,00041.4050,W,0.00,63.24,310817,,,A*43
$GPRMC,133013.000,A,5130.0076,N,00041.4050,W,0.00,43.47,310817,,,A*45
$GPRMC,133014.000,A,5130.0076,N,00041.4050,W,0.00,104.23,310817,,,A*72
$GPRMC,133015.000,A,5130.0076,N,00041.4050,W,0.00,66.78,310817,,,A*48
$GPRMC,133016.000,A,5130.0076,N,00041.4050,W,0.00,64.23,310817,,,A*47
$GPRMC,133017.000,A,5130.0076,N,00041.4050,W,0.00,30.96,310817,,,A*49
$GPRMC,133018.000,A,5130.0076,N,00041.4050,W,0.00,35.64,310817,,,A*4E
$GPRMC,133019.000,A,5130.0076,N,00041.4050,W,0.00,80.04,310817,,,A*47
$GPRMC,133020.000,A,5130.0076,N,00041.4050,W,0.00,124.55,310817,,,A*76
$GPRMC,133021.000,A,5130.0077,N,00041.4050,W,0.00,33.58,310817,,,A*4C
$GPRMC,133022.000,A,5130.0077,N,00041.4050,W,0.00,71.26,310817,,,A*40
$GPRMC,133023.000,A,5130.0077,N,00041.4050,W,0.00,46.32,310817,,,A*40
$GPRMC,133024.000,A,5130.0077,N,00041.4050,W,0.00,14.10,310817,,,A*40
$GPRMC,133025.000,A,5130.0077,N,00041.4050,W,0.00,31.80,310817,,,A*4F
$GPRMC,133026.000,A,5130.0077,N,00041.4050,W,0.00,66.65,310817,,,A*45
$GPRMC,133027.000,A,5130.0077,N,00041.4050,W,0.00,78.24,310817,,,A*4E
$GPRMC,133028.000,A,5130.0077,N,00041.4050,W,0.00,351.84,310817,,,A*73
$GPRMC,133029.000,A,5130.0077,N,00041.4050,W,0.00,74.41,310817,,,A*4F
$GPRMC,133030.000,A,5130.0077,N,00041.4050,W,0.00,56.78,310817,,,A*4D
$GPRMC,133031.000,A,5130.0078,N,00041.4050,W,0.00,56.46,310817,,,A*4E
$GPRMC,133032.000,A,5130.0078,N,00041.4050,W,0.00,155.59,310817,,,A*71
$GPRMC,133033.000,A,5130.0078,N,00041.4050,W,0.00,12.84,310817,,,A*42
$GPRMC,133034.000,A,5130.0081,N,00041.4051,W,0.33,27.48,310817,,,A*44
$GPRMC,133035.000,A,5130.0084,N,00041.4054,W,0.54,19.48,310817,,,A*49
$GPRMC,133036.000,A,5130.0087,N,00041.4055,W,0.06,43.70,310817,,,A*4B
$GPRMC,133037.000,A,5130.0087,N,00041.4055,W,0.00,61.49,310817,,,A*46
$GPRMC,133038.000,A,5130.0087,N,00041.4055,W,0.00,56.48,310817,,,A*4C
$GPRMC,133039.000,A,5130.0087,N,00041.4055,W,0.00,22.04,310817,,,A*46
$GPRMC,133040.000,A,5130.0087,N,00041.4055,W,0.00,4.19,310817,,,A*70
$GPRMC,133041.000,A,5130.0087,N,00041.4055,W,0.00,327.67,310817,,,A*7A
$GPRMC,133042.000,A,5130.0087,N,00041.4055,W,0.00,338.15,310817,,,A*72
$GPRMC,133043.000,A,5130.0087,N,00041.4055,W,0.00,50.08,310817,,,A*42
$GPRMC,133044.000,A,5130.0087,N,00041.4055,W,0.00,133.40,310817,,,A*7D
$GPRMC,133045.000,A,5130.0087,N,00041.4055,W,0.00,47.78,310817,,,A*45
$GPRMC,133046.000,A,5130.0088,N,00041.4055,W,0.00,31.03,310817,,,A*44
$GPRMC,133047.000,A,5130.0088,N,00041.4055,W,0.00,63.52,310817,,,A*46
$GPRMC,133048.000,A,5130.0088,N,00041.4055,W,0.00,132.37,310817,,,A*7F
$GPRMC,133049.000,A,5130.0088,N,00041.4055,W,0.00,61.47,310817,,,A*4E
$GPRMC,133050.000,A,5130.0088,N,00041.4055,W,0.00,286.27,310817,,,A*7B
$GPRMC,133051.000,A,5130.0088,N,00041.4055,W,0.00,181.11,310817,,,A*7B
$GPRMC,133052.000,A,5130.0088,N,00041.4055,W,0.00,129.71,310817,,,A*7C
$GPRMC,133053.000,A,5130.0088,N,00041.4055,W,0.00,128.44,310817,,,A*7A
$GPRMC,133054.000,A,5130.0088,N,00041.4055,W,0.00,68.93,310817,,,A*42
$GPRMC,133055.000,A,5130.0088,N,00041.4055,W,0.00,169.09,310817,,,A*70
$GPRMC,133056.000,A,5130.0088,N,00041.4055,W,0.00,90.18,310817,,,A*44
$GPRMC,133057.000,A,5130.0088,N,00041.4055,W,0.00,252.11,310817,,,A*70
$GPRMC,133058.000,A,5130.0088,N,00041.4055,W,0.00,81.36,310817,,,A*46
$GPRMC,133059.000,A,5130.0088,N,00041.4055,W,0.00,324.75,310817,,,A*7C
$GPRMC,133100.000,A,5130.0088,N,00041.4055,W,0.00,269.44,310817,,,A*7B
$GPRMC,133101.000,A,5130.0088,N,00041.4055,W,0.00,74.51,310817,,,A*40
$GPRMC,133102.000,A,5130.0088,N,00041.4055,W,0.00,358.77,310817,,,A*7A
$GPRMC,133103.000,A,5130.0088,N,00041.4055,W,0.00,13.14,310817,,,A*42
$GPRMC,133104.000,A,5130.0088,N,00041.4055,W,0.00,41.14,310817,,,A*42
$GPRMC,133105.000,A,5130.0088,N,00041.4055,W,0.00,107.27,310817,,,A*70
$GPRMC,133106.000,A,5130.0089,N,00041.4054,W,0.24,86.69,310817,,,A*47
$GPRMC,133107.000,A,5130.0090,N,00041.4053,W,0.56,62.56,310817,,,A*4A
$GPRMC,133108.000,A,5130.0089,N,00041.4052,W,0.22,56.46,310817,,,A*49
$GPRMC,133109.000,A,5130.0089,N,00041.4051,W,0.16,74.92,310817,,,A*45
$GPRMC,133110.000,A,5130.0091,N,00041.4049,W,0.36,161.55,310817,,,A*71
$GPRMC,133111.000,A,5130.0093,N,00041.4048,W,0.21,93.45,310817,,,A*48
$GPRMC,133112.000,A,5130.0094,N,00041.4048,W,0.52,40.31,310817,,,A*45
$GPRMC,133113.000,A,5130.0095,N,00041.4046,W,0.32,75.99,310817,,,A*49
$GPRMC,133114.000,A,5130.0097,N,00041.4045,W,0.42,43.91,310817,,,A*45
$GPRMC,133115.000,A,5130.0098,N,00041.4047,W,0.47,239.12,310817,,,A*78
$GPRMC,133116.000,V,5130.0097,N,00041.4049,W,,,310817,,,N*6A
$GPRMC,133117.000,A,5130.0098,N,00041.4051,W,0.27,281.27,310817,,,A*7E
$GPRMC,133118.037,A,5130.0100,N,00041.4056,W,0.28,127.26,310817,,,A*73
$GPRMC,133119.000,A,5130.0100,N,00041.4055,W,0.24,116.40,310817,,,A*7B
$GPRMC,133120.000,A,5130.0105,N,00041.4055,W,0.05,11.50,310817,,,A*40
$GPRMC,133121.000,A,5130.0105,N,00041.4056,W,0.36,359.36,310817,,,A*7D
$GPRMC,133122.000,A,5130.0106,N,00041.4063,W,0.86,295.82,310817,,,A*7E
$GPRMC,133123.000,A,5130.0109,N,00041.4069,W,2.13,311.07,310817,,,A*74
$GPRMC,133124.000,A,5130.0112,N,00041.4072,W,1.48,320.60,310817,,,A*7D
$GPRMC,133125.000,A,5130.0115,N,00041.4073,W,1.08,343.71,310817,,,A*7B
$GPRMC,133126.000,A,5130.0115,N,00041.4075,W,0.34,19.95,310817,,,A*46
$GPRMC,133127.000,A,5130.0111,N,00041.4074,W,0.13,25.06,310817,,,A*42
$GPRMC,133128.000,A,5130.0111,N,00041.4074,W,0.17,56.31,310817,,,A*49
$GPRMC,133129.000,A,5130.0112,N,00041.4074,W,0.37,342.70,310817,,,A*7A
$GPRMC,133130.000,A,5130.0113,N,00041.4071,W,0.19,22.25,310817,,,A*4F
$GPRMC,133131.000,A,5130.0113,N,00041.4071,W,0.02,175.64,310817,,,A*72
$GPRMC,133132.000,A,5130.0112,N,00041.4070,W,0.06,169.43,310817,,,A*7D
$GPRMC,133133.000,A,5130.0112,N,00041.4069,W,0.39,75.97,310817,,,A*4D
$GPRMC,133134.000,A,5130.0112,N,00041.4067,W,0.40,87.62,310817,,,A*4D
$GPRMC,133135.000,A,5130.0114,N,00041.4065,W,0.36,45.74,310817,,,A*40
$GPRMC,133136.000,A,5130.0112,N,00041.4065,W,0.38,154.64,310817,,,A*7B
$GPRMC,133137.000,A,5130.0112,N,00041.4065,W,0.19,218.19,310817,,,A*78
$GPRMC,133138.000,A,5130.0112,N,00041.4064,W,0.05,159.47,310817,,,A*76
$GPRMC,133139.000,A,5130.0110,N,00041.4065,W,0.20,160.97,310817,,,A*74
$GPRMC,133140.000,A,5130.0112,N,00041.4065,W,0.09,289.88,310817,,,A*79
$GPRMC,133141.000,A,5130.0113,N,00041.4064,W,0.35,80.94,310817,,,A*41
$GPRMC,133142.000,A,5130.0113,N,00041.4060,W,0.45,101.61,310817,,,A*73
$GPRMC,133143.000,A,5130.0119,N,00041.4044,W,0.30,60.81,310817,,,A*44
$GPRMC,133144.000,A,5130.0119,N,00041.4041,W,0.10,25.35,310817,,,A*4A
$GPRMC,133145.000,A,5130.0121,N,00041.4036,W,0.13,21.80,310817,,,A*49
$GPRMC,133146.000,A,5130.0120,N,00041.4035,W,0.29,68.23,310817,,,A*45
$GPRMC,133147.000,A,5130.0119,N,00041.4033,W,0.18,53.79,310817,,,A*4D
$GPRMC,133148.000,A,5130.0119,N,00041.4031,W,0.38,126.70,310817,,,A*78
$GPRMC,133149.000,A,5130.0117,N,00041.4030,W,0.75,151.02,310817,,,A*7A
$GPRMC,133150.000,A,5130.0114,N,00041.4029,W,0.56,170.90,310817,,,A*70
$GPRMC,133151.000,A,5130.0114,N,00041.4026,W,0.11,231.55,310817,,,A*72
$GPRMC,133152.000,A,5130.0114,N,00041.4024,W,0.05,25.22,310817,,,A*41
$GPRMC,133153.000,A,5130.0114,N,00041.4025,W,0.00,353.52,310817,,,A*71
$GPRMC,133154.000,A,5130.0113,N,00041.4025,W,0.03,354.20,310817,,,A*70
$GPRMC,133155.000,A,5130.0112,N,00041.4027,W,0.15,241.70,310817,,,A*75
$GPRMC,133156.000,A,5130.0111,N,00041.4028,W,0.39,194.39,310817,,,A*72
$GPRMC,133157.000,A,5130.0109,N,00041.4029,W,0.47,203.20,310817,,,A*77
$GPRMC,133158.000,A,5130.0108,N,00041.4030,W,0.35,214.80,310817,,,A*78
$GPRMC,133159.000,A,5130.0107,N,00041.4033,W,0.67,245.17,310817,,,A*78
$GPRMC,133200.000,A,5130.0105,N,00041.4033,W,0.35,228.01,310817,,,A*7E
$GPRMC,133201.000,A,5130.0105,N,00041.4033,W,0.14,324.28,310817,,,A*7A
$GPRMC,133202.000,A,5130.0105,N,00041.4033,W,0.06,352.16,310817,,,A*76
$GPRMC,133203.000,A,5130.0104,N,00041.4034,W,0.15,225.29,310817,,,A*7E
$GPRMC,133204.000,A,5130.0103,N,00041.4035,W,0.24,224.12,310817,,,A*74
$GPRMC,133205.000,A,5130.0101,N,00041.4036,W,0.19,221.01,310817,,,A*7D
$GPRMC,133206.000,A,5130.0101,N,00041.4036,W,0.27,186.50,310817,,,A*79
$GPRMC,133207.000,A,5130.0100,N,00041.4036,W,0.26,157.41,310817,,,A*74
$GPRMC,133208.000,A,5130.0100,N,00041.4037,W,0.26,114.27,310817,,,A*7D
$GPRMC,133209.000,A,5130.0101,N,00041.4039,W,0.23,102.02,310817,,,A*76
$GPRMC,133210.000,A,5130.0101,N,00041.4039,W,0.00,118.72,310817,,,A*73
