$GPRMC,115905.000,A,5130.0091,N,00041.4043,W,0.00,190.02,061217,,,A*75
$GPRMC,115906.000,A,5130.0091,N,00041.4043,W,0.00,1.22,061217,,,A*7D
$GPRMC,115907.000,A,5130.0091,N,00041.4043,W,0.00,282.17,061217,,,A*73
$GPRMC,115908.000,A,5130.0091,N,00041.4043,W,0.00,20.33,061217,,,A*40
$GPRMC,115909.000,A,5130.0091,N,00041.4043,W,0.00,74.74,061217,,,A*43
$GPRMC,115910.000,A,5130.0091,N,00041.4043,W,0.00,358.39,061217,,,A*7F
$GPRMC,115911.000,A,5130.0091,N,00041.4043,W,0.00,73.78,061217,,,A*41
$GPRMC,115912.000,A,5130.0091,N,00041.4042,W,0.00,347.44,061217,,,A*78
$GPRMC,115913.000,A,5130.0091,N,00041.4042,W,0.00,328.31,061217,,,A*72
$GPRMC,115914.000,A,5130.0091,N,00041.4042,W,0.00,20.22,061217,,,A*4C
$GPRMC,115915.000,A,5130.0091,N,00041.4042,W,0.00,42.86,061217,,,A*47
$GPRMC,115916.000,A,5130.0090,N,00041.4042,W,0.00,43.33,061217,,,A*4A
$GPRMC,115917.000,A,5130.0090,N,00041.4042,W,0.00,338.36,061217,,,A*71
$GPRMC,115918.000,A,5130.0090,N,00041.4042,W,0.00,39.80,061217,,,A*41
$GPRMC,115919.000,A,5130.0090,N,00041.4042,W,0.00,9.02,061217,,,A*79
$GPRMC,115920.000,A,5130.0090,N,00041.4042,W,0.00,2.84,061217,,,A*76
$GPRMC,115921.000,A,5130.0090,N,00041.4042,W,0.00,337.95,061217,,,A*72
$GPRMC,115922.000,A,5130.0090,N,00041.4042,W,0.00,148.28,061217,,,A*7D
$GPRMC,115923.000,A,5130.0090,N,00041.4042,W,0.00,82.39,061217,,,A*4B
$GPRMC,115924.000,A,5130.0090,N,00041.4042,W,0.00,45.55,061217,,,A*4D
$GPRMC,115925.000,A,5130.0090,N,00041.4042,W,0.00,302.89,061217,,,A*7D
$GPRMC,115926.000,A,5130.0090,N,00041.4042,W,0.00,9.12,061217,,,A*74
$GPRMC,115927.000,A,5130.0090,N,00041.4042,W,0.00,359.84,061217,,,A*7C
$GPRMC,115928.000,A,5130.0091,N,00041.4042,W,0.00,8.99,061217,,,A*79
$GPRMC,115929.000,A,5130.0091,N,00041.4042,W,0.00,349.13,061217,,,A*7C
$GPRMC,115930.000,A,5130.0091,N,00041.4042,W,0.00,118.88,061217,,,A*70
$GPRMC,115931.000,A,5130.0091,N,00041.4042,W,0.00,243.48,061217,,,A*70
$GPRMC,115932.000,A,5130.0091,N,00041.4042,W,0.00,248.29,061217,,,A*7F
$GPRMC,115933.000,A,5130.0091,N,00041.4042,W,0.00,129.67,061217,,,A*70
$GPRMC,115934.000,A,5130.0091,N,00041.4042,W,0.00,1.36,061217,,,A*78
$GPRMC,115935.000,A,5130.0091,N,00041.4042,W,0.00,92.18,061217,,,A*4F
$GPRMC,115936.000,A,5130.0091,N,00041.4042,W,0.00,305.82,061217,,,A*72
$GPRMC,115937.000,A,5130.0091,N,00041.4042,W,0.00,20.11,061217,,,A*4D
$GPRMC,115938.000,A,5130.0091,N,00041.4042,W,0.00,77.81,061217,,,A*49
$GPRMC,115939.000,A,5130.0091,N,00041.4042,W,0.00,324.44,061217,,,A*74
$GPRMC,115940.000,A,5130.0091,N,00041.4042,W,0.00,341.32,061217,,,A*78
$GPRMC,115941.000,A,5130.0091,N,00041.4042,W,0.00,337.25,061217,,,A*7E
$GPRMC,115942.000,A,5130.0091,N,00041.4042,W,0.00,280.29,061217,,,A*7C
$GPRMC,115943.000,A,5130.0091,N,00041.4042,W,0.00,309.48,061217,,,A*7A
$GPRMC,115944.000,A,5130.0091,N,00041.4042,W,0.74,4.96,061217,,,A*73
$GPRMC,115945.000,A,5130.0093,N,00041.4041,W,0.91,0.14,061217,,,A*76
$GPRMC,115946.000,A,5130.0094,N,00041.4042,W,0.39,256.83,061217,,,A*7C
$GPRMC,115947.000,A,5130.0094,N,00041.4042,W,0.29,31.52,061217,,,A*43
$GPRMC,115948.000,A,5130.0095,N,00041.4044,W,0.60,286.49,061217,,,A*72
$GPRMC,115949.000,A,5130.0095,N,00041.4046,W,0.42,217.38,061217,,,A*7F
$GPRMC,115950.000,A,5130.0096,N,00041.4046,W,0.68,35.58,061217,,,A*48
$GPRMC,115951.000,A,5130.0095,N,00041.4045,W,1.24,182.76,061217,,,A*71
$GPRMC,115952.000,A,5130.0092,N,00041.4045,W,0.93,180.78,061217,,,A*74
$GPRMC,115953.000,A,5130.0089,N,00041.4047,W,0.54,278.00,061217,,,A*7D
$GPRMC,115954.000,A,5130.0090,N,00041.4050,W,0.80,284.90,061217,,,A*77
$GPRMC,115955.000,A,5130.0093,N,00041.4056,W,1.42,274.25,061217,,,A*7D
$GPRMC,115956.000,A,5130.0092,N,00041.4063,W,1.46,274.27,061217,,,A*7F
$GPRMC,115957.000,A,5130.0092,N,00041.4070,W,1.70,263.91,061217,,,A*72
$GPRMC,115958.000,A,5130.0087,N,00041.4077,W,1.79,234.29,061217,,,A*76
$GPRMC,115959.000,A,5130.0084,N,00041.4082,W,1.53,213.86,061217,,,A*76
$GPRMC,120000.000,A,5130.0081,N,00041.4084,W,1.25,203.20,061217,,,A*7A
$GPRMC,120001.000,A,5130.0078,N,00041.4086,W,1.10,207.30,061217,,,A*7C
$GPRMC,120002.000,A,5130.0074,N,00041.4087,W,1.64,183.10,061217,,,A*7C
$GPRMC,120003.000,A,5130.0069,N,00041.4085,W,1.64,157.96,061217,,,A*74
$GPRMC,120004.000,A,5130.0066,N,00041.4080,W,1.39,138.25,061217,,,A*70
$GPRMC,120005.000,A,5130.0065,N,00041.4076,W,0.97,120.53,061217,,,A*76
$GPRMC,120006.000,A,5130.0064,N,00041.4071,W,0.97,124.19,061217,,,A*79
$GPRMC,120007.000,A,5130.0062,N,00041.4067,W,1.23,132.19,061217,,,A*70
$GPRMC,120008.000,A,5130.0060,N,00041.4064,W,1.22,152.97,061217,,,A*7F
$GPRMC,120009.000,A,5130.0057,N,00041.4063,W,0.92,189.42,061217,,,A*79
$GPRMC,120010.000,A,5130.0053,N,00041.4067,W,1.29,217.07,061217,,,A*75
$GPRMC,120011.000,A,5130.0049,N,00041.4071,W,1.65,208.67,061217,,,A*78
$GPRMC,120012.000,A,5130.0046,N,00041.4073,W,1.27,206.06,061217,,,A*79
$GPRMC,120013.000,A,5130.0044,N,00041.4076,W,1.12,211.02,061217,,,A*7B
$GPRMC,120014.000,A,5130.0041,N,00041.4079,W,1.34,215.94,061217,,,A*79
$GPRMC,120015.000,A,5130.0039,N,00041.4081,W,1.26,209.82,061217,,,A*79
$GPRMC,120016.000,A,5130.0036,N,00041.4083,W,1.07,212.17,061217,,,A*72
$GPRMC,120017.000,A,5130.0033,N,00041.4087,W,1.23,216.26,061217,,,A*72
$GPRMC,120018.000,A,5130.0029,N,00041.4088,W,0.94,199.70,061217,,,A*73
$GPRMC,120019.000,A,5130.0026,N,00041.4091,W,0.70,197.10,061217,,,A*77
$GPRMC,120020.000,A,5130.0025,N,00041.4091,W,0.50,201.67,061217,,,A*70
$GPRMC,120021.000,A,5130.0023,N,00041.4092,W,0.35,197.00,061217,,,A*7A
$GPRMC,120022.000,A,5130.0023,N,00041.4092,W,0.32,208.15,061217,,,A*7F
$GPRMC,120023.000,A,5130.0023,N,00041.4092,W,0.04,216.83,061217,,,A*7B
$GPRMC,120024.000,A,5130.0023,N,00041.4091,W,0.02,217.75,061217,,,A*71
$GPRMC,120025.000,A,5130.0023,N,00041.4091,W,0.00,217.71,061217,,,A*76
$GPRMC,120026.000,A,5130.0023,N,00041.4091,W,0.00,216.99,061217,,,A*72
$GPRMC,120027.000,A,5130.0023,N,00041.4091,W,0.00,215.90,061217,,,A*79
$GPRMC,120028.000,A,5130.0023,N,00041.4091,W,0.00,216.36,061217,,,A*79
$GPRMC,120029.000,A,5130.0023,N,00041.4091,W,0.00,192.15,061217,,,A*76
$GPRMC,120030.000,A,5130.0023,N,00041.4091,W,0.00,119.52,061217,,,A*7E
$GPRMC,120031.000,A,5130.0023,N,00041.4091,W,0.00,94.57,061217,,,A*4E
$GPRMC,120032.000,A,5130.0023,N,00041.4090,W,0.27,116.61,061217,,,A*77
$GPRMC,120033.000,A,5130.0022,N,00041.4089,W,0.45,134.42,061217,,,A*7A
$GPRMC,120034.000,A,5130.0020,N,00041.4088,W,0.61,135.47,061217,,,A*7C
$GPRMC,120035.000,A,5130.0018,N,00041.4085,W,0.79,134.42,061217,,,A*76
$GPRMC,120036.000,A,5130.0017,N,00041.4083,W,0.89,131.58,061217,,,A*7D
$GPRMC,120037.000,A,5130.0015,N,00041.4079,W,0.99,117.45,061217,,,A*72
$GPRMC,120038.000,A,5130.0013,N,00041.4075,W,1.03,119.37,061217,,,A*7E
$GPRMC,120039.000,A,5130.0011,N,00041.4071,W,1.15,127.34,061217,,,A*70
$GPRMC,120040.000,A,5130.0008,N,00041.4067,W,1.07,133.57,061217,,,A*72
$GPRMC,120041.000,A,5130.0006,N,00041.4064,W,1.04,142.59,061217,,,A*75
$GPRMC,120042.000,A,5130.0004,N,00041.4061,W,0.89,147.17,061217,,,A*7A
$GPRMC,120043.000,A,5130.0003,N,00041.4058,W,0.74,137.53,061217,,,A*73
$GPRMC,120044.000,A,5130.0002,N,00041.4055,W,0.59,111.11,061217,,,A*75
$GPRMC,120045.000,A,5130.0002,N,00041.4053,W,0.56,87.01,061217,,,A*42
$GPRMC,120046.000,A,5130.0002,N,00041.4050,W,0.58,82.72,061217,,,A*4D
$GPRMC,120047.000,A,5130.0003,N,00041.4048,W,0.61,67.69,061217,,,A*4F
$GPRMC,120048.000,A,5130.0004,N,00041.4045,W,0.55,78.67,061217,,,A*4D
$GPRMC,120049.000,A,5130.0004,N,00041.4043,W,0.46,85.92,061217,,,A*40
$GPRMC,120050.000,A,5130.0005,N,00041.4041,W,0.40,67.97,061217,,,A*44
$GPRMC,120051.000,A,5130.0005,N,00041.4039,W,0.46,53.84,061217,,,A*49
$GPRMC,120052.000,A,5130.0005,N,00041.4036,W,0.52,54.82,061217,,,A*41
$GPRMC,120053.000,A,5130.0006,N,00041.4035,W,0.46,48.22,061217,,,A*42
$GPRMC,120054.000,A,5130.0006,N,00041.4035,W,0.00,77.35,061217,,,A*4D
$GPRMC,120055.000,A,5130.0006,N,00041.4035,W,0.00,77.33,061217,,,A*4A
$GPRMC,120056.000,A,5130.0006,N,00041.4035,W,0.00,74.87,061217,,,A*45
$GPRMC,120057.000,A,5130.0005,N,00041.4035,W,0.30,199.65,061217,,,A*7A
$GPRMC,120058.000,A,5130.0005,N,00041.4035,W,0.02,231.34,061217,,,A*71
$GPRMC,120059.000,A,5130.0005,N,00041.4034,W,0.34,119.19,061217,,,A*72
$GPRMC,120100.000,A,5130.0005,N,00041.4034,W,0.02,97.91,061217,,,A*4D
$GPRMC,120101.000,A,5130.0005,N,00041.4034,W,0.00,97.66,061217,,,A*46
$GPRMC,120102.000,A,5130.0005,N,00041.4033,W,0.32,31.59,061217,,,A*43
$GPRMC,120103.000,A,5130.0006,N,00041.4032,W,0.30,13.61,061217,,,A*49
$GPRMC,120104.000,A,5130.0007,N,00041.4031,W,0.49,4.74,061217,,,A*70
$GPRMC,120105.000,A,5130.0007,N,00041.4031,W,0.13,343.62,061217,,,A*79
$GPRMC,120106.000,A,5130.0008,N,00041.4031,W,0.08,348.39,061217,,,A*7A
$GPRMC,120107.000,A,5130.0008,N,00041.4031,W,0.15,340.07,061217,,,A*72
$GPRMC,120108.000,A,5130.0007,N,00041.4033,W,0.44,252.89,061217,,,A*70
$GPRMC,120109.000,A,5130.0006,N,00041.4035,W,0.45,240.34,061217,,,A*72
$GPRMC,120110.000,A,5130.0006,N,00041.4037,W,0.47,263.40,061217,,,A*78
$GPRMC,120111.000,A,5130.0005,N,00041.4041,W,0.84,267.68,061217,,,A*7A
$GPRMC,120112.000,A,5130.0005,N,00041.4045,W,0.80,267.60,061217,,,A*71
$GPRMC,120113.000,A,5130.0005,N,00041.4048,W,0.68,278.77,061217,,,A*73
$GPRMC,120114.000,A,5130.0004,N,00041.4051,W,0.57,264.53,061217,,,A*7A
$GPRMC,120115.000,A,5130.0004,N,00041.4053,W,0.49,257.91,061217,,,A*78
$GPRMC,120116.000,A,5130.0004,N,00041.4055,W,0.50,270.61,061217,,,A*7F
$GPRMC,120117.000,A,5130.0004,N,00041.4057,W,0.36,272.53,061217,,,A*7F
$GPRMC,120118.000,A,5130.0004,N,00041.4058,W,0.32,282.67,061217,,,A*73
$GPRMC,120119.000,A,5130.0003,N,00041.4060,W,0.33,235.92,061217,,,A*79
$GPRMC,120120.000,A,5130.0002,N,00041.4061,W,0.24,234.72,061217,,,A*7A
$GPRMC,120121.000,A,5130.0002,N,00041.4061,W,0.14,230.74,061217,,,A*7A
$GPRMC,120122.000,A,5130.0002,N,00041.4061,W,0.00,260.48,061217,,,A*76
$GPRMC,120123.000,A,5130.0002,N,00041.4061,W,0.00,260.55,061217,,,A*7B
$GPRMC,120124.000,A,5130.0002,N,00041.4061,W,0.00,258.29,061217,,,A*7C
$GPRMC,120125.000,A,5130.0002,N,00041.4061,W,0.00,94.50,061217,,,A*41
$GPRMC,120126.000,A,5130.0002,N,00041.4061,W,0.00,67.35,061217,,,A*4D
$GPRMC,120127.000,A,5130.0002,N,00041.4061,W,0.00,73.42,061217,,,A*49
$GPRMC,120128.000,A,5130.0002,N,00041.4061,W,0.00,49.93,061217,,,A*43
$GPRMC,120129.000,A,5130.0002,N,00041.4061,W,0.00,64.45,061217,,,A*46
$GPRMC,120130.000,A,5130.0002,N,00041.4061,W,0.00,117.29,061217,,,A*71
$GPRMC,120131.000,A,5130.0002,N,00041.4060,W,0.40,153.82,061217,,,A*74
$GPRMC,120132.000,A,5130.0000,N,00041.4058,W,0.58,138.00,061217,,,A*70
$GPRMC,120133.000,A,5129.9999,N,00041.4056,W,0.70,124.93,061217,,,A*7A
$GPRMC,120134.000,A,5129.9998,N,00041.4052,W,0.89,121.96,061217,,,A*7E
$GPRMC,120135.000,A,5129.9996,N,00041.4049,W,1.01,121.13,061217,,,A*77
$GPRMC,120136.000,A,5129.9995,N,00041.4044,W,1.15,126.42,061217,,,A*7C
$GPRMC,120137.000,A,5129.9993,N,00041.4040,W,1.15,117.15,061217,,,A*7F
$GPRMC,120138.000,A,5129.9991,N,00041.4036,W,0.98,121.40,061217,,,A*72
$GPRMC,120139.000,A,5129.9990,N,00041.4032,W,0.88,109.23,061217,,,A*78
$GPRMC,120140.000,A,5129.9989,N,00041.4028,W,1.01,118.90,061217,,,A*7D
$GPRMC,120141.000,A,5129.9989,N,00041.4026,W,0.41,80.99,061217,,,A*4E
$GPRMC,120142.000,A,5129.9992,N,00041.4021,W,1.12,50.12,061217,,,A*49
$GPRMC,120143.000,A,5129.9995,N,00041.4016,W,1.20,48.32,061217,,,A*41
$GPRMC,120144.000,A,5129.9992,N,00041.4020,W,0.02,79.91,061217,,,A*4E
$GPRMC,120145.000,A,5129.9993,N,00041.4019,W,0.33,0.41,061217,,,A*75
$GPRMC,120146.000,A,5129.9994,N,00041.4018,W,0.34,346.36,061217,,,A*76
$GPRMC,120147.000,A,5129.9994,N,00041.4018,W,0.07,21.82,061217,,,A*4A
$GPRMC,120148.000,A,5129.9994,N,00041.4020,W,0.41,275.23,061217,,,A*74
$GPRMC,120149.000,A,5129.9993,N,00041.4024,W,0.81,261.11,061217,,,A*7E
$GPRMC,120150.000,A,5129.9992,N,00041.4026,W,0.71,242.16,061217,,,A*7C
$GPRMC,120151.000,A,5129.9993,N,00041.4028,W,0.55,258.39,061217,,,A*72
$GPRMC,120152.000,A,5129.9993,N,00041.4029,W,0.29,254.97,061217,,,A*73
$GPRMC,120153.000,A,5129.9993,N,00041.4030,W,0.13,279.29,061217,,,A*79
$GPRMC,120154.000,A,5129.9993,N,00041.4030,W,0.01,272.78,061217,,,A*72
$GPRMC,120155.000,A,5129.9993,N,00041.4030,W,0.00,272.83,061217,,,A*76
$GPRMC,120156.000,A,5129.9993,N,00041.4030,W,0.00,278.70,061217,,,A*73
$GPRMC,120157.000,A,5129.9993,N,00041.4030,W,0.00,334.81,061217,,,A*75
$GPRMC,120158.000,A,5129.9993,N,00041.4030,W,0.00,30.75,061217,,,A*46
$GPRMC,120159.000,A,5129.9993,N,00041.4030,W,0.00,129.86,061217,,,A*72
$GPRMC,120200.000,A,5129.9993,N,00041.4030,W,0.00,158.01,061217,,,A*74
$GPRMC,120201.000,A,5129.9993,N,00041.4031,W,0.32,239.92,061217,,,A*7B
$GPRMC,120202.000,A,5129.9993,N,00041.4034,W,0.82,271.55,061217,,,A*71
$GPRMC,120203.000,A,5129.9992,N,00041.4036,W,0.50,263.55,061217,,,A*7F
$GPRMC,120204.000,A,5129.9992,N,00041.4038,W,0.36,250.64,061217,,,A*74
$GPRMC,120205.000,A,5129.9991,N,00041.4039,W,0.41,218.37,061217,,,A*7D
$GPRMC,120206.000,A,5129.9989,N,00041.4040,W,0.41,208.23,061217,,,A*7D
$GPRMC,120207.000,A,5129.9988,N,00041.4040,W,0.27,212.68,061217,,,A*79
$GPRMC,120208.000,A,5129.9988,N,00041.4040,W,0.02,250.81,061217,,,A*70
$GPRMC,120209.000,A,5129.9988,N,00041.4040,W,0.01,251.62,061217,,,A*7E
$GPRMC,120210.000,A,5129.9988,N,00041.4040,W,0.00,251.50,061217,,,A*76
$GPRMC,120211.000,A,5129.9988,N,00041.4040,W,0.00,251.22,061217,,,A*72
$GPRMC,120212.000,A,5129.9988,N,00041.4040,W,0.00,251.24,061217,,,A*77
$GPRMC,120213.000,A,5129.9988,N,00041.4040,W,0.00,222.54,061217,,,A*75
$GPRMC,120214.000,A,5129.9988,N,00041.4040,W,0.00,143.89,061217,,,A*76
$GPRMC,120215.000,A,5129.9988,N,00041.4040,W,0.00,128.23,061217,,,A*7A
$GPRMC,120216.000,A,5129.9988,N,00041.4040,W,0.25,132.80,061217,,,A*7C
$GPRMC,120217.000,A,5129.9986,N,00041.4038,W,0.52,147.83,061217,,,A*7D
$GPRMC,120218.000,A,5129.9984,N,00041.4037,W,0.41,145.20,061217,,,A*76
$GPRMC,120219.000,A,5129.9985,N,00041.4038,W,0.03,109.19,061217,,,A*7D
$GPRMC,120220.000,A,5129.9985,N,00041.4038,W,0.02,108.90,061217,,,A*76
$GPRMC,120221.000,A,5129.9984,N,00041.4038,W,0.22,201.75,061217,,,A*75
$GPRMC,120222.000,A,5129.9984,N,00041.4038,W,0.01,213.97,061217,,,A*78
$GPRMC,120223.000,A,5129.9984,N,00041.4038,W,0.01,214.35,061217,,,A*76
$GPRMC,120224.000,A,5129.9984,N,00041.4038,W,0.00,214.38,061217,,,A*7D
$GPRMC,120225.000,A,5129.9984,N,00041.4038,W,0.00,211.18,061217,,,A*7B
$GPRMC,120226.000,A,5129.9983,N,00041.4038,W,0.28,152.56,061217,,,A*7B
$GPRMC,120227.000,A,5129.9983,N,00041.4038,W,0.37,147.98,061217,,,A*72
$GPRMC,120228.000,A,5129.9981,N,00041.4037,W,0.34,155.21,061217,,,A*72
$GPRMC,120229.000,A,5129.9980,N,00041.4037,W,0.44,163.30,061217,,,A*70
$GPRMC,120230.000,A,5129.9978,N,00041.4037,W,0.39,166.03,061217,,,A*70
$GPRMC,120231.000,A,5129.9976,N,00041.4036,W,0.46,191.90,061217,,,A*74
$GPRMC,120232.000,A,5129.9973,N,00041.4037,W,0.58,188.92,061217,,,A*76
$GPRMC,120233.000,A,5129.9971,N,00041.4037,W,0.44,202.57,061217,,,A*70
$GPRMC,120234.000,A,5129.9969,N,00041.4037,W,0.38,188.83,061217,,,A*7D
$GPRMC,120235.000,A,5129.9968,N,00041.4037,W,0.45,160.80,061217,,,A*72
$GPRMC,120236.000,A,5129.9966,N,00041.4036,W,0.70,145.94,061217,,,A*7A
$GPRMC,120237.000,A,5129.9964,N,00041.4033,W,0.91,128.48,061217,,,A*79
$GPRMC,120238.000,A,5129.9962,N,00041.4030,W,0.95,136.25,061217,,,A*73
$GPRMC,120239.000,A,5129.9960,N,00041.4027,W,0.95,134.25,061217,,,A*74
$GPRMC,120240.000,A,5129.9958,N,00041.4024,W,0.99,137.31,061217,,,A*78
$GPRMC,120241.000,A,5129.9956,N,00041.4022,W,0.96,143.81,061217,,,A*76
$GPRMC,120242.000,A,5129.9954,N,00041.4020,W,0.83,154.73,061217,,,A*7A
$GPRMC,120243.000,A,5129.9952,N,00041.4019,W,0.74,138.73,061217,,,A*75
$GPRMC,120244.000,A,5129.9951,N,00041.4016,W,0.71,121.42,061217,,,A*71
$GPRMC,120245.000,A,5129.9951,N,00041.4013,W,0.77,85.12,061217,,,A*49
$GPRMC,120246.000,A,5129.9951,N,00041.4010,W,0.88,80.28,061217,,,A*45
$GPRMC,120247.000,A,5129.9952,N,00041.4006,W,1.01,82.32,061217,,,A*49
$GPRMC,120248.000,A,5129.9952,N,00041.4001,W,1.13,88.95,061217,,,A*45
$GPRMC,120249.000,A,5129.9951,N,00041.3995,W,1.18,97.06,061217,,,A*4B
$GPRMC,120250.000,A,5129.9950,N,00041.3991,W,1.03,109.94,061217,,,A*71
$GPRMC,120251.000,A,5129.9949,N,00041.3987,W,0.81,95.51,061217,,,A*49
$GPRMC,120252.000,A,5129.9949,N,00041.3983,W,0.85,66.80,061217,,,A*4A
$GPRMC,120253.000,A,5129.9950,N,00041.3980,W,0.93,65.85,061217,,,A*41
$GPRMC,120254.000,A,5129.9951,N,00041.3976,W,0.94,65.08,061217,,,A*4C
