$GPRMC,163058,A,5035.4991,N,00149.0627,W,002.0,153.9,301114,,,A
$GPRMC,164216,A,5035.1303,N,00148.7779,W,002.2,147.8,301114,,,A
$GPRMC,165333,A,5034.7515,N,00148.4028,W,002.4,148.0,301114,,,A
$GPRMC,170451,A,5034.3592,N,00148.0171,W,002.5,144.9,301114,,,A
$GPRMC,171609,A,5034.0569,N,00147.6829,W,002.0,144.7,301114,,,A
$GPRMC,172728,A,5033.7014,N,00147.2872,W,002.3,141.3,301114,,,A
$GPRMC,173846,A,5033.3792,N,00146.8808,W,002.2,145.5,301114,,,A
$GPRMC,175003,A,5033.0505,N,00146.5258,W,002.1,141.2,301114,,,A
$GPRMC,180152,A,5032.7486,N,00146.1433,W,002.0,144.9,301114,,,A
$GPRMC,181349,A,5032.4751,N,00145.8413,W,001.7,144.9,301114,,,A
$GPRMC,182504,A,5032.2590,N,00145.6020,W,001.4,170.6,301114,,,A
$GPRMC,183620,A,5032.0325,N,00145.5430,W,001.2,192.5,301114,,,A
$GPRMC,184734,A,5031.8097,N,00145.6208,W,001.2,229.9,301114,,,A
$GPRMC,185850,A,5031.6630,N,00145.8949,W,001.2,235.5,301114,,,A
$GPRMC,191003,A,5031.5097,N,00146.2455,W,001.4,250.0,301114,,,A
$GPRMC,192121,A,5031.4197,N,00146.6339,W,001.4,243.6,301114,,,A
$GPRMC,193239,A,5031.2906,N,00147.0428,W,001.5,241.6,301114,,,A
$GPRMC,194357,A,5031.1357,N,00147.4943,W,001.7,240.7,301114,,,A
$GPRMC,195517,A,5030.9663,N,00147.9691,W,001.8,233.2,301114,,,A
$GPRMC,200635,A,5030.7866,N,00148.3475,W,001.6,240.4,301114,,,A
$GPRMC,201752,A,5030.6122,N,00148.8306,W,001.9,231.1,301114,,,A
$GPRMC,202913,A,5030.3865,N,00149.2704,W,001.9,235.4,301114,,,A
$GPRMC,204030,A,5030.2197,N,00149.6507,W,001.6,240.4,301114,,,A
$GPRMC,205146,A,5030.0721,N,00150.0589,W,001.6,259.1,301114,,,A
$GPRMC,210304,A,5029.9672,N,00150.9151,W,002.9,266.6,301114,,,A
$GPRMC,211424,A,5029.9251,N,00152.0155,W,003.7,266.3,301114,,,A
$GPRMC,212543,A,5029.8802,N,00153.1089,W,003.7,264.2,301114,,,A
$GPRMC,213728,A,5029.8114,N,00154.1698,W,003.5,261.2,301114,,,A
$GPRMC,214846,A,5029.7127,N,00155.1665,W,003.4,263.7,301114,,,A
$GPRMC,220002,A,5029.6473,N,00156.0919,W,003.2,263.8,301114,,,A
$GPRMC,221118,A,5029.5859,N,00156.9772,W,003.0,261.9,301114,,,A
$GPRMC,222233,A,5029.5136,N,00157.7740,W,002.7,259.5,301114,,,A
$GPRMC,223347,A,5029.4282,N,00158.4987,W,002.5,257.5,301114,,,A
$GPRMC,224502,A,5029.3330,N,00159.1761,W,002.4,258.7,301114,,,A
$GPRMC,225615,A,5029.2536,N,00159.8035,W,002.2,250.6,301114,,,A
$GPRMC,230730,A,5029.1460,N,0020.2830,W,001.7,252.8,301114,,,A
$GPRMC,231847,A,5029.0604,N,0020.7178,W,001.5,258.4,301114,,,A
$GPRMC,233005,A,5029.0062,N,0021.1331,W,001.4,259.3,301114,,,A
$GPRMC,234151,A,5028.9593,N,0021.5232,W,001.3,258.5,301114,,,A
$GPRMC,235304,A,5028.9249,N,0021.7898,W,000.9,246.2,301114,,,A
$GPRMC,000416,A,5028.8924,N,0021.9056,W,000.4,241.6,011214,,,A
$GPRMC,001528,A,5028.8686,N,0021.9750,W,000.3,225.4,011214,,,A
$GPRMC,002643,A,5028.8571,N,0021.9932,W,000.1,119.9,011214,,,A
$GPRMC,003757,A,5028.8244,N,0021.9037,W,000.4,099.1,011214,,,A
$GPRMC,004910,A,5028.8075,N,0021.7366,W,000.6,091.7,011214,,,A
$GPRMC,010022,A,5028.8026,N,0021.4808,W,000.9,088.6,011214,,,A
$GPRMC,011141,A,5028.8045,N,0021.3652,W,000.4,094.5,011214,,,A
$GPRMC,012258,A,5028.7874,N,0021.0222,W,001.2,089.4,011214,,,A
$GPRMC,013417,A,5028.7896,N,0020.6725,W,001.2,092.0,011214,,,A
$GPRMC,014536,A,5028.7809,N,0020.2899,W,001.3,087.9,011214,,,A
$GPRMC,015653,A,5028.7924,N,00159.8078,W,001.6,085.6,011214,,,A
$GPRMC,020834,A,5028.8127,N,00159.3890,W,001.4,084.4,011214,,,A
$GPRMC,021952,A,5028.8411,N,00158.9339,W,001.5,078.5,011214,,,A
$GPRMC,023109,A,5028.8828,N,00158.6123,W,001.1,067.2,011214,,,A
$GPRMC,024226,A,5028.9482,N,00158.3674,W,000.9,072.3,011214,,,A
$GPRMC,025344,A,5029.0009,N,00158.1076,W,000.9,067.8,011214,,,A
$GPRMC,030504,A,5029.0565,N,00157.8932,W,000.8,064.7,011214,,,A
$GPRMC,031621,A,5029.1320,N,00157.6426,W,000.9,061.0,011214,,,A
$GPRMC,032740,A,5029.2039,N,00157.4391,W,000.8,066.3,011214,,,A
$GPRMC,033859,A,5029.2572,N,00157.2484,W,000.7,032.1,011214,,,A
$GPRMC,035018,A,5029.3133,N,00157.1931,W,000.4,352.5,011214,,,A
$GPRMC,040135,A,5029.3678,N,00157.2044,W,000.3,004.9,011214,,,A
$GPRMC,041252,A,5029.4417,N,00157.1944,W,000.4,325.0,011214,,,A
$GPRMC,042414,A,5029.5077,N,00157.2668,W,000.4,297.7,011214,,,A
$GPRMC,043556,A,5029.5825,N,00157.4906,W,000.8,298.0,011214,,,A
$GPRMC,044733,A,5029.6573,N,00157.7118,W,000.8,292.0,011214,,,A
$GPRMC,050056,A,5029.7427,N,00158.0435,W,001.0,284.5,011214,,,A
$GPRMC,051209,A,5029.8125,N,00158.4682,W,001.5,282.4,011214,,,A
$GPRMC,052326,A,5029.8757,N,00158.9207,W,001.6,281.4,011214,,,A
$GPRMC,053440,A,5029.9398,N,00159.4210,W,001.7,279.2,011214,,,A
$GPRMC,054559,A,5029.9958,N,00159.9650,W,001.9,271.7,011214,,,A
$GPRMC,055717,A,5030.0070,N,0020.5683,W,002.0,269.8,011214,,,A
$GPRMC,060835,A,5030.0055,N,0021.2510,W,002.3,267.3,011214,,,A
$GPRMC,061955,A,5029.9853,N,0021.9190,W,002.3,270.1,011214,,,A
$GPRMC,063132,A,5029.9857,N,0022.6970,W,002.6,268.2,011214,,,A
$GPRMC,064246,A,5029.9695,N,0023.4960,W,002.7,267.6,011214,,,A
$GPRMC,065402,A,5029.9466,N,0024.3707,W,003.0,267.9,011214,,,A
$GPRMC,070517,A,5029.9253,N,0025.3008,W,003.2,270.2,011214,,,A
$GPRMC,071632,A,5029.9278,N,0026.3017,W,003.4,270.9,011214,,,A
$GPRMC,072745,A,5029.9377,N,0027.3496,W,003.6,266.7,011214,,,A
$GPRMC,073900,A,5029.8960,N,0028.4757,W,003.8,270.4,011214,,,A
$GPRMC,075015,A,5029.9015,N,0029.6070,W,003.8,268.1,011214,,,A
$GPRMC,080128,A,5029.8759,N,00210.7925,W,004.0,267.3,011214,,,A
$GPRMC,081240,A,5029.8409,N,00211.9749,W,004.0,268.7,011214,,,A
$GPRMC,082353,A,5029.8255,N,00213.0380,W,003.6,267.2,011214,,,A
$GPRMC,083508,A,5029.7914,N,00214.1115,W,003.6,268.7,011214,,,A
$GPRMC,084621,A,5029.7766,N,00215.1580,W,003.6,269.3,011214,,,A
$GPRMC,085733,A,5029.7681,N,00216.1727,W,003.5,266.7,011214,,,A
$GPRMC,090846,A,5029.7326,N,00217.1447,W,003.3,266.6,011214,,,A
$GPRMC,091958,A,5029.6969,N,00218.0990,W,003.3,265.7,011214,,,A
$GPRMC,093111,A,5029.6527,N,00219.0104,W,003.1,262.6,011214,,,A
$GPRMC,094227,A,5029.577,N,00219.9227,W,003.1,263.5,011214,,,A
$GPRMC,095343,A,5029.5102,N,00220.8435,W,003.1,266.8,011214,,,A
$GPRMC,100529,A,5029.4747,N,00221.8365,W,003.2,265.6,011214,,,A
$GPRMC,101644,A,5029.4296,N,00222.7634,W,003.2,266.3,011214,,,A
$GPRMC,102757,A,5029.3962,N,00223.5655,W,002.7,264.1,011214,,,A
$GPRMC,103911,A,5029.3538,N,00224.2094,W,002.2,266.1,011214,,,A
$GPRMC,105027,A,5029.3277,N,00224.8140,W,002.1,266.3,011214,,,A
$GPRMC,110142,A,5029.3028,N,00225.4275,W,002.1,266.2,011214,,,A
$GPRMC,111257,A,5029.2762,N,00226.0569,W,002.1,260.8,011214,,,A
$GPRMC,112411,A,5029.2222,N,00226.5783,W,001.8,258.7,011214,,,A
$GPRMC,113527,A,5029.1742,N,00226.9561,W,001.3,231.5,011214,,,A
$GPRMC,114640,A,5029.1038,N,00227.0949,W,000.6,157.5,011214,,,A
$GPRMC,115758,A,5028.9853,N,00227.0179,W,000.7,132.6,011214,,,A
$GPRMC,120915,A,5028.8789,N,00226.8358,W,000.8,129.4,011214,,,A
$GPRMC,122029,A,5028.7484,N,00226.5861,W,001.1,117.3,011214,,,A
$GPRMC,123146,A,5028.6331,N,00226.2353,W,001.3,109.8,011214,,,A
$GPRMC,124304,A,5028.5353,N,00225.8086,W,001.5,100.3,011214,,,A
$GPRMC,125421,A,5028.4745,N,00225.2816,W,001.8,093.9,011214,,,A
$GPRMC,130535,A,5028.4516,N,00224.7525,W,001.8,091.6,011214,,,A
$GPRMC,131653,A,5028.4410,N,00224.1692,W,002.0,081.2,011214,,,A
$GPRMC,132811,A,5028.5001,N,00223.5726,W,002.0,073.9,011214,,,A
$GPRMC,133929,A,5028.5981,N,00223.0394,W,001.9,088.2,011214,,,A
$GPRMC,135103,A,5028.6152,N,00222.1676,W,002.9,093.0,011214,,,A
$GPRMC,140252,A,5028.575,N,00220.9641,W,003.9,058.3,011214,,,A
$GPRMC,141735,A,5028.8015,N,00220.3881,W,001.8,033.2,011214,,,A
$GPRMC,142850,A,5029.0835,N,00220.0985,W,001.8,038.4,011214,,,A
$GPRMC,144003,A,5029.3822,N,00219.7260,W,002.0,045.2,011214,,,A
$GPRMC,145117,A,5029.6527,N,00219.2983,W,002.1,058.9,011214,,,A
$GPRMC,150232,A,5029.8917,N,00218.6762,W,002.5,056.5,011214,,,A
$GPRMC,151345,A,5030.1432,N,00218.0796,W,002.4,049.4,011214,,,A
$GPRMC,152459,A,5030.4143,N,00217.5818,W,002.2,052.6,011214,,,A
$GPRMC,153616,A,5030.6381,N,00217.1213,W,002.0,051.9,011214,,,A
$GPRMC,154729,A,5030.8404,N,00216.7154,W,001.8,038.2,011214,,,A
$GPRMC,155840,A,5031.0889,N,00216.4077,W,001.7,038.6,011214,,,A
$GPRMC,160955,A,5031.3179,N,00216.1206,W,001.6,035.3,011214,,,A
$GPRMC,162112,A,5031.5474,N,00215.8647,W,001.5,037.0,011214,,,A
$GPRMC,163231,A,5031.7587,N,00215.6144,W,001.4,030.9,011214,,,A
$GPRMC,164402,A,5031.9791,N,00215.4066,W,001.3,027.5,011214,,,A
$GPRMC,165514,A,5032.1983,N,00215.2269,W,001.3,014.6,011214,,,A
$GPRMC,170626,A,5032.3847,N,00215.1507,W,001.0,012.8,011214,,,A
$GPRMC,171738,A,5032.5698,N,00215.0843,W,001.0,359.9,011214,,,A
$GPRMC,172851,A,5032.7330,N,00215.0846,W,000.9,350.7,011214,,,A
$GPRMC,174002,A,5032.8763,N,00215.1216,W,000.8,345.7,011214,,,A
$GPRMC,175114,A,5033.0299,N,00215.1834,W,000.8,327.3,011214,,,A
$GPRMC,180226,A,5033.1045,N,00215.2589,W,000.5,319.8,011214,,,A
$GPRMC,181337,A,5033.2164,N,00215.4078,W,000.8,305.2,011214,,,A
$GPRMC,182450,A,5033.3151,N,00215.6282,W,000.9,297.8,011214,,,A
$GPRMC,183602,A,5033.4023,N,00215.8888,W,001.0,289.8,011214,,,A
$GPRMC,184714,A,5033.4702,N,00216.1863,W,001.1,282.7,011214,,,A
$GPRMC,185825,A,5033.5167,N,00216.5109,W,001.1,283.2,011214,,,A
$GPRMC,190939,A,5033.5703,N,00216.8702,W,001.3,273.1,011214,,,A
$GPRMC,192051,A,5033.5840,N,00217.2758,W,001.4,277.1,011214,,,A
$GPRMC,193205,A,5033.6176,N,00217.7034,W,001.5,273.8,011214,,,A
$GPRMC,194316,A,5033.6376,N,00218.1794,W,001.6,265.2,011214,,,A
$GPRMC,195429,A,5033.6120,N,00218.6632,W,001.7,263.4,011214,,,A
$GPRMC,200634,A,5033.5733,N,00219.1895,W,001.7,255.6,011214,,,A
$GPRMC,202114,A,5033.4648,N,00219.8542,W,001.8,254.5,011214,,,A
$GPRMC,203224,A,5033.3755,N,00220.3605,W,001.8,245.1,011214,,,A
$GPRMC,204333,A,5033.2412,N,00220.8165,W,001.7,243.3,011214,,,A
$GPRMC,205443,A,5033.0839,N,00221.3091,W,001.9,238.2,011214,,,A
$GPRMC,210556,A,5032.9049,N,00221.7632,W,001.8,238.0,011214,,,A
$GPRMC,211707,A,5032.7374,N,00222.1850,W,001.7,230.2,011214,,,A
$GPRMC,212817,A,5032.5174,N,00222.6008,W,001.8,231.7,011214,,,A
$GPRMC,213927,A,5032.2991,N,00223.0352,W,001.9,232.5,011214,,,A
$GPRMC,215040,A,5032.0890,N,00223.4662,W,001.8,231.2,011214,,,A
$GPRMC,220152,A,5031.8921,N,00223.8519,W,001.7,226.7,011214,,,A
$GPRMC,221305,A,5031.6671,N,00224.2277,W,001.8,219.8,011214,,,A
$GPRMC,222419,A,5031.3888,N,00224.5923,W,001.9,222.5,011214,,,A
$GPRMC,223531,A,5031.1071,N,00224.9983,W,002.0,219.8,011214,,,A
$GPRMC,224643,A,5030.8189,N,00225.3764,W,002.0,223.3,011214,,,A
$GPRMC,225754,A,5030.5467,N,00225.7798,W,002.0,228.3,011214,,,A
$GPRMC,230933,A,5030.2908,N,00226.2310,W,002.0,227.5,011214,,,A
$GPRMC,232044,A,5030.0853,N,00226.5840,W,001.6,224.8,011214,,,A
$GPRMC,233157,A,5029.9027,N,00226.8687,W,001.4,216.9,011214,,,A
$GPRMC,234309,A,5029.7075,N,00227.0991,W,001.3,207.9,011214,,,A
$GPRMC,235421,A,5029.5692,N,00227.2141,W,000.8,185.0,011214,,,A
$GPRMC,000533,A,5029.4577,N,00227.2295,W,000.6,152.8,021214,,,A
$GPRMC,001646,A,5029.3460,N,00227.1392,W,000.7,140.3,021214,,,A
$GPRMC,002758,A,5029.2039,N,00226.9535,W,001.0,134.4,021214,,,A
$GPRMC,003912,A,5029.0631,N,00226.7274,W,001.1,126.3,021214,,,A
$GPRMC,005023,A,5028.9363,N,00226.4559,W,001.2,114.0,021214,,,A
$GPRMC,010155,A,5028.8345,N,00226.0973,W,001.3,109.6,021214,,,A
$GPRMC,011332,A,5028.7333,N,00225.6495,W,001.6,100.3,021214,,,A
$GPRMC,012645,A,5028.6706,N,00225.1058,W,001.6,094.8,021214,,,A
$GPRMC,013756,A,5028.6427,N,00224.5830,W,001.8,087.0,021214,,,A
$GPRMC,014906,A,5028.6608,N,00224.0365,W,001.9,081.5,021214,,,A
$GPRMC,020015,A,5028.7168,N,00223.4494,W,002.0,078.7,021214,,,A
$GPRMC,021126,A,5028.794,N,00222.8415,W,002.1,074.4,021214,,,A
$GPRMC,022239,A,5028.9029,N,00222.2283,W,002.2,069.0,021214,,,A
$GPRMC,023351,A,5029.0565,N,00221.6005,W,002.3,063.2,021214,,,A
$GPRMC,024503,A,5029.2510,N,00220.9947,W,002.3,058.8,021214,,,A
$GPRMC,025615,A,5029.4662,N,00220.4363,W,002.2,054.3,021214,,,A
$GPRMC,030728,A,5029.7161,N,00219.8894,W,002.3,050.5,021214,,,A
$GPRMC,031839,A,5029.9986,N,00219.3508,W,002.4,046.1,021214,,,A
$GPRMC,032951,A,5030.3151,N,00218.8337,W,002.4,046.9,021214,,,A
$GPRMC,034104,A,5030.6010,N,00218.3534,W,002.2,046.6,021214,,,A
$GPRMC,035216,A,5030.8475,N,00217.9440,W,001.9,051.3,021214,,,A
$GPRMC,040422,A,5031.0608,N,00217.5256,W,001.7,044.9,021214,,,A
$GPRMC,041741,A,5031.3094,N,00217.1360,W,001.6,037.4,021214,,,A
$GPRMC,042853,A,5031.5223,N,00216.8801,W,001.4,035.9,021214,,,A
$GPRMC,044010,A,5031.7459,N,00216.6254,W,001.5,030.8,021214,,,A
$GPRMC,045123,A,5031.9534,N,00216.4310,W,001.3,021.0,021214,,,A
$GPRMC,050242,A,5032.1691,N,00216.3006,W,001.2,018.7,021214,,,A
$GPRMC,051358,A,5032.3638,N,00216.1970,W,001.1,006.4,021214,,,A
$GPRMC,052532,A,5032.5405,N,00216.1656,W,000.9,358.0,021214,,,A
$GPRMC,053727,A,5032.6884,N,00216.1740,W,000.7,346.1,021214,,,A
$GPRMC,054840,A,5032.8136,N,00216.2230,W,000.7,327.7,021214,,,A
$GPRMC,055953,A,5032.9349,N,00216.3435,W,000.8,314.8,021214,,,A
$GPRMC,061108,A,5033.0887,N,00216.5872,W,001.2,302.0,021214,,,A
$GPRMC,062222,A,5033.2805,N,00217.0709,W,001.9,293.5,021214,,,A
$GPRMC,063342,A,5033.4396,N,00217.6464,W,002.1,284.9,021214,,,A
$GPRMC,064519,A,5033.5586,N,00218.3504,W,002.4,281.3,021214,,,A
$GPRMC,065657,A,5033.6495,N,00219.0670,W,002.4,272.4,021214,,,A
$GPRMC,071033,A,5033.6694,N,00219.8079,W,002.1,261.2,021214,,,A
$GPRMC,072514,A,5033.5845,N,00220.6676,W,002.3,254.0,021214,,,A
$GPRMC,073627,A,5033.4634,N,00221.3321,W,002.4,243.8,021214,,,A
$GPRMC,074739,A,5033.2581,N,00221.9897,W,002.5,235.8,021214,,,A
$GPRMC,075852,A,5032.9965,N,00222.5952,W,002.5,230.5,021214,,,A
$GPRMC,081003,A,5032.6719,N,00223.2149,W,002.7,230.0,021214,,,A
$GPRMC,082115,A,5032.3203,N,00223.8749,W,002.9,231.6,021214,,,A
$GPRMC,083227,A,5031.9974,N,00224.5169,W,002.8,226.2,021214,,,A
$GPRMC,084339,A,5031.5573,N,00225.2388,W,003.4,218.1,021214,,,A
$GPRMC,085451,A,5030.9592,N,00225.9767,W,004.1,230.8,021214,,,A
$GPRMC,090603,A,5030.3820,N,00227.0901,W,004.9,241.0,021214,,,A
$GPRMC,091716,A,5029.9926,N,00228.1941,W,004.3,262.7,021214,,,A
$GPRMC,092829,A,5029.9251,N,00229.0228,W,002.8,270.4,021214,,,A
$GPRMC,093946,A,5029.9263,N,00229.2765,W,000.9,276.7,021214,,,A
$GPRMC,095104,A,5030.0121,N,00230.4300,W,003.9,302.5,021214,,,A
$GPRMC,100252,A,5030.4616,N,00231.5381,W,004.3,308.6,021214,,,A
$GPRMC,101409,A,5030.8969,N,00232.3956,W,003.7,313.4,021214,,,A
$GPRMC,102527,A,5031.2620,N,00233.0018,W,002.8,319.1,021214,,,A
$GPRMC,103645,A,5031.6010,N,00233.4632,W,002.4,316.1,021214,,,A
$GPRMC,104802,A,5031.9162,N,00233.9409,W,002.3,317.4,021214,,,A
$GPRMC,105919,A,5032.1906,N,00234.3385,W,002.0,318.0,021214,,,A
$GPRMC,111035,A,5032.4540,N,00234.7112,W,001.9,313.9,021214,,,A
$GPRMC,112151,A,5032.6749,N,00235.0727,W,001.7,313.5,021214,,,A
$GPRMC,113309,A,5032.8614,N,00235.3818,W,001.4,313.8,021214,,,A
$GPRMC,114427,A,5033.0379,N,00235.6719,W,001.4,318.4,021214,,,A
$GPRMC,115549,A,5033.2231,N,00235.9308,W,001.3,314.5,021214,,,A
$GPRMC,120710,A,5033.4341,N,00236.2688,W,001.6,314.4,021214,,,A
$GPRMC,121832,A,5033.6188,N,00236.5656,W,001.4,313.0,021214,,,A
$GPRMC,122956,A,5033.7543,N,00236.7944,W,001.0,305.9,021214,,,A
$GPRMC,124121,A,5033.8592,N,00237.0224,W,000.9,300.7,021214,,,A
$GPRMC,125247,A,5033.9296,N,00237.2093,W,000.7,311.4,021214,,,A
$GPRMC,130412,A,5034.0072,N,00237.3478,W,000.6,304.9,021214,,,A
$GPRMC,131536,A,5034.0924,N,00237.5403,W,000.8,300.4,021214,,,A
$GPRMC,132700,A,5034.1800,N,00237.7754,W,000.9,315.1,021214,,,A
$GPRMC,133825,A,5034.2430,N,00237.8742,W,000.5,302.7,021214,,,A
$GPRMC,135004,A,5034.3164,N,00238.0545,W,000.7,291.8,021214,,,A
$GPRMC,140124,A,5034.3389,N,00238.1431,W,000.3,298.9,021214,,,A
$GPRMC,141239,A,5034.3556,N,00238.1908,W,000.2,280.8,021214,,,A
$GPRMC,142357,A,5034.3574,N,00238.2057,W,000.1,286.3,021214,,,A
$GPRMC,143514,A,5034.3732,N,00238.2907,W,000.3,268.7,021214,,,A
$GPRMC,144628,A,5034.3720,N,00238.3673,W,000.3,247.7,021214,,,A
$GPRMC,145744,A,5034.3476,N,00238.4612,W,000.3,239.8,021214,,,A
$GPRMC,150859,A,5034.3130,N,00238.5546,W,000.4,103.2,021214,,,A
$GPRMC,152016,A,5034.2425,N,00238.0798,W,001.6,103.4,021214,,,A
$GPRMC,153129,A,5034.1640,N,00237.5618,W,001.8,100.0,021214,,,A
$GPRMC,154246,A,5034.1003,N,00236.9951,W,001.9,100.5,021214,,,A
$GPRMC,155358,A,5034.0335,N,00236.4249,W,002.0,094.3,021214,,,A
$GPRMC,160604,A,5033.9969,N,00235.6530,W,002.4,098.0,021214,,,A
$GPRMC,162003,A,5033.9271,N,00234.8675,W,002.2,099.9,021214,,,A
$GPRMC,163115,A,5033.8589,N,00234.2492,W,002.1,097.9,021214,,,A
$GPRMC,164227,A,5033.7978,N,00233.5547,W,002.4,099.2,021214,,,A
$GPRMC,165339,A,5033.7255,N,00232.8534,W,002.4,100.5,021214,,,A
$GPRMC,170451,A,5033.6485,N,00232.2032,W,002.3,103.1,021214,,,A
$GPRMC,171605,A,5033.5586,N,00231.5972,W,002.1,102.3,021214,,,A
$GPRMC,172715,A,5033.4822,N,00231.0467,W,001.9,106.8,021214,,,A
$GPRMC,173828,A,5033.3874,N,00230.5521,W,001.8,101.0,021214,,,A
$GPRMC,174940,A,5033.3212,N,00230.0141,W,001.9,101.0,021214,,,A
$GPRMC,180055,A,5033.2558,N,00229.4857,W,001.8,096.8,021214,,,A
$GPRMC,181209,A,5033.2109,N,00228.8909,W,002.0,094.8,021214,,,A
$GPRMC,182323,A,5033.1876,N,00228.4518,W,001.5,094.9,021214,,,A
$GPRMC,183436,A,5033.1665,N,00228.0634,W,001.3,092.4,021214,,,A
$GPRMC,184552,A,5033.1567,N,00227.6960,W,001.2,089.3,021214,,,A
$GPRMC,185705,A,5033.1592,N,00227.3562,W,001.2,089.5,021214,,,A
$GPRMC,190902,A,5033.1606,N,00227.0829,W,000.9,176.8,021214,,,A
